"AF001";"AF003";"AF006";"AF009";"AF011";"AF017";"AF023";"AF043";"AFKEY";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001005";
"AF";"949";"";"";"";"0";"";"";"0100000001005";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001005";
"AF";"947";"";"";"";"0";"";"";"0100000001006";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001006";
"AF";"949";"";"";"";"0";"";"";"0100000001006";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001006";
"AF";"947";"";"";"";"0";"";"";"0100000001007";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001007";
"AF";"949";"";"";"";"0";"";"";"0100000001007";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001007";
"AF";"947";"";"";"";"0";"";"";"0100000001008";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001008";
"AF";"949";"";"";"";"0";"";"";"0100000001008";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001008";
"AF";"947";"";"";"";"0";"";"";"0100000001009";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001009";
"AF";"949";"";"";"";"0";"";"";"0100000001009";
"AF";"949";"5";"";"";"0";"SI";"";"0100000001009";
"AF";"949";"6";"";"10725";"0";"D.372";"";"0100000001009";
"AF";"949";"7";"";"931206";"0";"232";"";"0100000001009";
"AF";"947";"";"";"";"0";"";"";"0100000001010";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001010";
"AF";"949";"";"";"";"0";"";"";"0100000001010";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001010";
"AF";"947";"";"";"";"0";"";"";"0100000001013";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001013";
"AF";"949";"";"";"";"0";"";"";"0100000001013";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001013";
"AF";"947";"";"";"";"0";"";"";"0100000001015";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001015";
"AF";"949";"";"";"";"0";"";"";"0100000001015";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001015";
"AF";"947";"";"";"";"0";"";"";"0100000001016";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001016";
"AF";"949";"";"";"";"0";"";"";"0100000001016";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001016";
"AF";"947";"";"";"";"0";"";"";"0100000001017";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001017";
"AF";"949";"";"";"";"0";"";"";"0100000001017";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001017";
"AF";"947";"";"";"";"0";"";"";"0100000001018";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001018";
"AF";"949";"";"";"";"0";"";"";"0100000001018";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001018";
"AF";"947";"";"";"";"0";"";"";"0100000001019";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001019";
"AF";"949";"";"";"";"0";"";"";"0100000001019";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001019";
"AF";"947";"";"";"";"0";"";"";"0100000001020";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001020";
"AF";"949";"";"";"";"0";"";"";"0100000001020";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001020";
"AF";"947";"";"";"";"0";"";"";"0100000001021";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001021";
"AF";"949";"";"";"";"0";"";"";"0100000001021";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001021";
"AF";"947";"";"";"";"0";"";"";"0100000001022";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001022";
"AF";"949";"";"";"";"0";"";"";"0100000001022";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001022";
"AF";"947";"";"";"";"0";"";"";"0100000001023";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001023";
"AF";"949";"";"";"";"0";"";"";"0100000001023";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"0100000001023";
"AF";"947";"";"";"";"0";"";"";"0100000001024";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001024";
"AF";"949";"";"";"";"0";"";"";"0100000001024";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001024";
"AF";"947";"";"";"";"0";"";"";"0100000001025";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001025";
"AF";"949";"";"";"";"0";"";"";"0100000001025";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001025";
"AF";"947";"";"";"";"0";"";"";"0100000001026";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001026";
"AF";"949";"";"";"";"0";"";"";"0100000001026";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001026";
"AF";"947";"";"";"";"0";"";"";"0100000001029";
"AF";"949";"9";"";"90722";"198454";"SALDO C.CH.   4";"";"0100000001021";
"AF";"947";"900";"";"90216";"0";"D.6173";"";"0100000001021";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001029";
"AF";"949";"";"";"";"0";"";"";"0100000001029";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001029";
"AF";"947";"";"";"";"0";"";"";"0100000001031";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001031";
"AF";"949";"";"";"";"0";"";"";"0100000001031";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"0100000001031";
"AF";"947";"";"";"";"0";"";"";"0100000001033";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001033";
"AF";"949";"";"";"";"0";"";"";"0100000001033";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"0100000001033";
"AF";"947";"";"";"";"0";"";"";"0100000001034";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001034";
"AF";"949";"";"";"";"0";"";"";"0100000001034";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001034";
"AF";"947";"";"";"";"0";"";"";"0100000001035";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001035";
"AF";"949";"";"";"";"0";"";"";"0100000001035";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"0100000001035";
"AF";"947";"";"";"";"0";"";"";"0100000001036";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001036";
"AF";"949";"";"";"";"0";"";"";"0100000001036";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"0100000001036";
"AF";"947";"";"";"";"0";"";"";"0100000001039";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001039";
"AF";"949";"";"";"";"0";"";"";"0100000001039";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001039";
"AF";"947";"";"";"";"0";"";"";"0100000001045";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001045";
"AF";"949";"";"";"";"0";"";"";"0100000001045";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001045";
"AF";"947";"";"";"";"0";"";"";"0100000001047";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001047";
"AF";"949";"";"";"";"0";"";"";"0100000001047";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001047";
"AF";"947";"";"";"";"0";"";"";"0100000001048";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001048";
"AF";"949";"";"";"";"0";"";"";"0100000001048";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001048";
"AF";"947";"";"";"";"0";"";"";"0100000001049";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001049";
"AF";"949";"";"";"";"0";"";"";"0100000001049";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001049";
"AF";"947";"";"";"";"0";"";"";"0100000001050";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001050";
"AF";"949";"";"";"";"0";"";"";"0100000001050";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001050";
"AF";"947";"";"";"";"0";"";"";"0100000001053";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001053";
"AF";"949";"";"";"";"0";"";"";"0100000001053";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001053";
"AF";"947";"";"";"";"0";"";"";"0100000001054";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001054";
"AF";"949";"";"";"";"0";"";"";"0100000001054";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001054";
"AF";"947";"";"";"";"0";"";"";"0100000001055";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001055";
"AF";"949";"";"";"";"0";"";"";"0100000001055";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001055";
"AF";"947";"";"";"";"0";"";"";"0100000001056";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001056";
"AF";"949";"";"";"";"0";"";"";"0100000001056";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001056";
"AF";"947";"";"";"";"0";"";"";"0100000001057";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001057";
"AF";"949";"";"";"";"0";"";"";"0100000001057";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001057";
"AF";"947";"";"";"";"0";"";"";"0100000001058";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001058";
"AF";"949";"";"";"";"0";"";"";"0100000001058";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"0100000001058";
"AF";"947";"";"";"";"0";"";"";"0100000001059";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001059";
"AF";"949";"";"";"";"0";"";"";"0100000001059";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001059";
"AF";"947";"";"";"";"0";"";"";"0100000001060";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001060";
"AF";"949";"";"";"";"0";"";"";"0100000001060";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001060";
"AF";"947";"";"";"";"0";"";"";"0100000001061";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001061";
"AF";"949";"";"";"";"0";"";"";"0100000001061";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001061";
"AF";"947";"";"";"";"0";"";"";"0100000001062";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001062";
"AF";"949";"";"";"";"0";"";"";"0100000001062";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001062";
"AF";"947";"";"";"";"0";"";"";"0100000001064";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001064";
"AF";"949";"";"";"";"0";"";"";"0100000001064";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001064";
"AF";"947";"";"";"";"0";"";"";"0100000001065";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001065";
"AF";"949";"";"";"";"0";"";"";"0100000001065";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001065";
"AF";"947";"";"";"";"0";"";"";"0100000001066";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001066";
"AF";"949";"";"";"";"0";"";"";"0100000001066";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001066";
"AF";"947";"";"";"";"0";"";"";"0100000001067";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001067";
"AF";"949";"";"";"";"0";"";"";"0100000001067";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001067";
"AF";"947";"";"";"";"0";"";"";"0100000001068";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001068";
"AF";"949";"";"";"";"0";"";"";"0100000001068";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001068";
"AF";"947";"";"";"";"0";"";"";"0100000001069";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001069";
"AF";"949";"";"";"";"0";"";"";"0100000001069";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001069";
"AF";"947";"";"";"";"0";"";"";"0100000001070";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001070";
"AF";"949";"";"";"";"0";"";"";"0100000001070";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001070";
"AF";"947";"";"";"";"0";"";"";"0100000001071";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001071";
"AF";"949";"";"";"";"0";"";"";"0100000001071";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001071";
"AF";"947";"";"";"";"0";"";"";"0100000001072";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001072";
"AF";"949";"";"";"";"0";"";"";"0100000001072";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001072";
"AF";"947";"";"";"";"0";"";"";"0100000001073";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001073";
"AF";"949";"";"";"";"0";"";"";"0100000001073";
"AF";"949";"6";"";"1222";"0";"D.447";"";"0100000001073";
"AF";"947";"";"";"";"0";"";"";"0100000001074";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001074";
"AF";"949";"";"";"";"0";"";"";"0100000001074";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001074";
"AF";"947";"";"";"";"0";"";"";"0100000001075";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001075";
"AF";"949";"";"";"";"0";"";"";"0100000001075";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"0100000001075";
"AF";"947";"";"";"";"0";"";"";"0100000001076";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001076";
"AF";"949";"";"";"";"0";"";"";"0100000001076";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001076";
"AF";"947";"";"";"";"0";"";"";"0100000001077";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001077";
"AF";"949";"";"";"";"0";"";"";"0100000001077";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001077";
"AF";"947";"";"";"";"0";"";"";"0100000001078";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001078";
"AF";"949";"";"";"";"0";"";"";"0100000001078";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001078";
"AF";"947";"";"";"";"0";"";"";"0100000001080";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001080";
"AF";"949";"";"";"";"0";"";"";"0100000001080";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"0100000001080";
"AF";"947";"";"";"";"0";"";"";"0100000001082";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001082";
"AF";"949";"";"";"";"0";"";"";"0100000001082";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001082";
"AF";"947";"";"";"";"0";"";"";"0100000001083";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001083";
"AF";"949";"";"";"";"0";"";"";"0100000001083";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001083";
"AF";"947";"";"";"";"0";"";"";"0100000001085";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001085";
"AF";"949";"";"";"";"0";"";"";"0100000001085";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001085";
"AF";"947";"";"";"";"0";"";"";"0100000001086";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001086";
"AF";"949";"";"";"";"0";"";"";"0100000001086";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001086";
"AF";"947";"";"";"";"0";"";"";"0100000001088";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001088";
"AF";"949";"";"";"";"0";"";"";"0100000001088";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001088";
"AF";"947";"";"";"";"0";"";"";"0100000001091";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001091";
"AF";"949";"";"";"";"0";"";"";"0100000001091";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001091";
"AF";"947";"";"";"";"0";"";"";"0100000001092";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001092";
"AF";"949";"";"";"";"0";"";"";"0100000001092";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001092";
"AF";"947";"";"";"";"0";"";"";"0100000001093";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001093";
"AF";"949";"";"";"";"0";"";"";"0100000001093";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001093";
"AF";"947";"";"";"";"0";"";"";"0100000001094";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001094";
"AF";"949";"";"";"";"0";"";"";"0100000001094";
"AF";"949";"5";"";"";"0";"SI";"";"0100000001094";
"AF";"949";"6";"";"10725";"0";"D.372";"";"0100000001094";
"AF";"949";"7";"";"931206";"0";"232";"";"0100000001094";
"AF";"947";"";"";"";"0";"";"";"0100000001095";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001095";
"AF";"947";"900";"";"51128";"0";"12070";"";"0100000001095";
"AF";"949";"";"";"";"0";"";"";"0100000001095";
"AF";"949";"6";"";"30318";"0";"D. 286";"";"0100000001095";
"AF";"947";"";"";"";"0";"";"";"0100000001101";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001101";
"AF";"947";"900";"";"51128";"0";"D.12069";"";"0100000001101";
"AF";"949";"";"";"";"0";"";"";"0100000001101";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001101";
"AF";"947";"";"";"";"0";"";"";"0100000001102";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001102";
"AF";"949";"";"";"";"0";"";"";"0100000001102";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001102";
"AF";"947";"";"";"";"0";"";"";"0100000001107";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001107";
"AF";"949";"";"";"";"0";"";"";"0100000001107";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001107";
"AF";"947";"";"";"";"0";"";"";"0100000001108";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001108";
"AF";"949";"";"";"";"0";"";"";"0100000001108";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001108";
"AF";"947";"";"";"";"0";"";"";"0100000001109";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001109";
"AF";"949";"";"";"";"0";"";"";"0100000001109";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001109";
"AF";"947";"";"";"";"0";"";"";"0100000001111";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001111";
"AF";"949";"";"";"";"0";"";"";"0100000001111";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001111";
"AF";"947";"";"";"";"0";"";"";"0100000001112";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001112";
"AF";"949";"";"";"";"0";"";"";"0100000001112";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001112";
"AF";"947";"";"";"";"0";"";"";"0100000001115";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001115";
"AF";"949";"";"";"";"0";"";"";"0100000001115";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"0100000001115";
"AF";"947";"";"";"";"0";"";"";"0100000001116";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001116";
"AF";"949";"";"";"";"0";"";"";"0100000001116";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001116";
"AF";"947";"";"";"";"0";"";"";"0100000001118";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001118";
"AF";"949";"";"";"";"0";"";"";"0100000001118";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"0100000001118";
"AF";"947";"";"";"";"0";"";"";"0100000001119";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001119";
"AF";"949";"";"";"";"0";"";"";"0100000001119";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001119";
"AF";"947";"";"";"";"0";"";"";"0100000001120";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001120";
"AF";"949";"";"";"";"0";"";"";"0100000001120";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001120";
"AF";"947";"";"";"";"0";"";"";"0100000001121";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001121";
"AF";"949";"";"";"";"0";"";"";"0100000001121";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001121";
"AF";"947";"";"";"";"0";"";"";"0100000001122";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001122";
"AF";"949";"";"";"";"0";"";"";"0100000001122";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001122";
"AF";"947";"";"";"";"0";"";"";"0100000001123";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001123";
"AF";"949";"";"";"";"0";"";"";"0100000001123";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001123";
"AF";"947";"";"";"";"0";"";"";"0100000001124";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001124";
"AF";"949";"";"";"";"0";"";"";"0100000001124";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"0100000001124";
"AF";"947";"";"";"";"0";"";"";"0100000001125";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001125";
"AF";"949";"";"";"";"0";"";"";"0100000001125";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001125";
"AF";"947";"";"";"";"0";"";"";"0100000001128";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001128";
"AF";"949";"";"";"";"0";"";"";"0100000001128";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001128";
"AF";"947";"";"";"";"0";"";"";"0100000001131";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001131";
"AF";"949";"";"";"";"0";"";"";"0100000001131";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001131";
"AF";"947";"";"";"";"0";"";"";"0100000001132";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001132";
"AF";"949";"";"";"";"0";"";"";"0100000001132";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001132";
"AF";"947";"";"";"";"0";"";"";"0100000001133";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001133";
"AF";"949";"";"";"";"0";"";"";"0100000001133";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001133";
"AF";"947";"";"";"";"0";"";"";"0100000001135";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001135";
"AF";"949";"";"";"";"0";"";"";"0100000001135";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001135";
"AF";"947";"";"";"";"0";"";"";"0100000001136";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001136";
"AF";"949";"";"";"";"0";"";"";"0100000001136";
"AF";"949";"6";"";"1222";"0";"D.447";"";"0100000001136";
"AF";"947";"";"";"";"0";"";"";"0100000001137";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001137";
"AF";"949";"";"";"";"0";"";"";"0100000001137";
"AF";"949";"6";"";"1222";"0";"D.447";"";"0100000001137";
"AF";"947";"";"";"";"0";"";"";"0100000001140";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001140";
"AF";"949";"";"";"";"0";"";"";"0100000001140";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001140";
"AF";"947";"";"";"";"0";"";"";"0100000001142";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001142";
"AF";"949";"";"";"";"0";"";"";"0100000001142";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001142";
"AF";"947";"";"";"";"0";"";"";"0100000001143";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001143";
"AF";"949";"";"";"";"0";"";"";"0100000001143";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001143";
"AF";"947";"";"";"";"0";"";"";"0100000001144";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001144";
"AF";"949";"";"";"";"0";"";"";"0100000001144";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"0100000001144";
"AF";"947";"";"";"";"0";"";"";"0100000001145";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001145";
"AF";"949";"";"";"";"0";"";"";"0100000001145";
"AF";"949";"6";"";"1218";"0";"D.410";"";"0100000001145";
"AF";"947";"";"";"";"0";"";"";"0100000001146";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001146";
"AF";"949";"";"";"";"0";"";"";"0100000001146";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001146";
"AF";"947";"";"";"";"0";"";"";"0100000001147";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001147";
"AF";"949";"";"";"";"0";"";"";"0100000001147";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001147";
"AF";"947";"";"";"";"0";"";"";"0100000001148";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001148";
"AF";"949";"";"";"";"0";"";"";"0100000001148";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001148";
"AF";"947";"";"";"";"0";"";"";"0100000001149";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001149";
"AF";"949";"";"";"";"0";"";"";"0100000001149";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"0100000001149";
"AF";"947";"";"";"";"0";"";"";"0100000001151";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001151";
"AF";"949";"";"";"";"0";"";"";"0100000001151";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001151";
"AF";"947";"";"";"";"0";"";"";"0100000001152";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001152";
"AF";"949";"";"";"";"0";"";"";"0100000001152";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001152";
"AF";"947";"";"";"";"0";"";"";"0100000001153";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001153";
"AF";"949";"";"";"";"0";"";"";"0100000001153";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001153";
"AF";"947";"";"";"";"0";"";"";"0100000001154";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001154";
"AF";"949";"";"";"";"0";"";"";"0100000001154";
"AF";"949";"6";"";"1222";"0";"D.451";"";"0100000001154";
"AF";"947";"";"";"";"0";"";"";"0100000001156";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001156";
"AF";"949";"";"";"";"0";"";"";"0100000001156";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001156";
"AF";"947";"";"";"";"0";"";"";"0100000001157";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001157";
"AF";"949";"";"";"";"0";"";"";"0100000001157";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001157";
"AF";"947";"";"";"";"0";"";"";"0100000001158";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001158";
"AF";"949";"";"";"";"0";"";"";"0100000001158";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"0100000001158";
"AF";"947";"";"";"";"0";"";"";"0100000001159";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001159";
"AF";"949";"";"";"";"0";"";"";"0100000001159";
"AF";"949";"6";"";"1222";"0";"D.449";"";"0100000001159";
"AF";"947";"";"";"";"0";"";"";"0100000001160";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001160";
"AF";"949";"";"";"";"0";"";"";"0100000001160";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001160";
"AF";"947";"";"";"";"0";"";"";"0100000001161";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001161";
"AF";"949";"";"";"";"0";"";"";"0100000001161";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"0100000001161";
"AF";"947";"";"";"";"0";"";"";"0100000001162";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001162";
"AF";"949";"";"";"";"0";"";"";"0100000001162";
"AF";"949";"6";"";"1220";"0";"D.434";"";"0100000001162";
"AF";"947";"";"";"";"0";"";"";"0100000001163";
"AF";"947";"800";"";"";"0";"MLP";"";"0100000001163";
"AF";"949";"";"";"";"0";"";"";"0100000001163";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"0100000001163";
