"AC001";"AC003";"AC009";"AC011";"AC016";"AC022";"AC028";"AC033";"AC039";"AC059";"AC065";"AC085";"AC091";"AC097";"AC103";"AC109";"AC113";"AC119";"AC125";"AC131";"AC137";"AC139";"AC141";"AC143";"AC147";"AC151";"AC155";"AC159";"AC163";"AC169";"AC171";"AC179";"AC185";"AC187";"AC195";"AC201";"AC207";"AC213";"AC219";"AC225";"AC231";"AC251";"ACKEY";
"AC";"19901002";"SE";"05510";"901003";"0";"05510";"901004";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"901018";"CG";"7251";"901128";"";"";"";"";"";"";"";"";"";"";"140  00006066";
"AC";"19851022";"SE";"05510";"851023";"0";"05510";"851024";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"851207";"0";"0";"CD";"0";"0";"0";"";"";"";"";"851217";"DC";"N. 6221";"860214";"";"";"";"";"";"";"";"";"";"";"140  00006067";
"AC";"19890508";"MA";"05510";"890509";"0";"05510";"890510";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890530";"0";"0";"CD";"0";"0";"0";"";"";"";"";"890531";"CG";"5423";"890712";"";"";"";"";"";"";"";"";"";"";"140  00006067";
"AC";"19910403";"SE";"05510";"910404";"0";"05510";"910405";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910509";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910510";"CG";"3305";"910612";"";"";"";"";"";"";"";"";"";"";"140  00006067";
"AC";"19910902";"ZD";"05510";"910903";"0";"05510";"910904";"RIP.1 DIV.7";"";"";"";"";"0";"";"";"0";"910915";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910916";"CG";"6588";"911030";"";"";"";"";"";"";"";"";"";"";"140  00006069";
"AC";"19840807";"SA";"03890";"840808";"1342.79";"05510";"840809";"RIP.1-DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006078";
"AC";"19901001";"SE";"05510";"901002";"0";"05510";"901003";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"901016";"0";"0";"CD";"0";"0";"0";"";"";"";"";"901018";"CG";"7252";"901128";"";"";"";"";"";"";"";"";"";"";"140  00006087";
"AC";"19900604";"SE";"05510";"900605";"0";"05510";"900606";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900702";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900703";"CG";"4745";"900919";"";"";"";"";"";"";"";"";"";"";"140  00006099";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIUP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006101";
"AC";"19860202";"SE";"05510";"860203";"0";"05510";"860204";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860303";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860312";"DC";"N. 7884";"860422";"";"";"";"";"";"";"";"";"";"";"140  00006115";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006119";
"AC";"19920127";"SE";"03110";"920128";"0";"05510";"920129";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"920310";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920312";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006119";
"AC";"19851021";"SE";"03030";"851022";"0";"05510";"851023";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"851212";"0";"0";"AA";"0";"0";"0";"";"";"";"";"851217";"DC";"N. 6222";"860214";"";"";"";"";"";"";"";"";"";"";"140  00006151";
"AC";"19890410";"MA";"03030";"890411";"0";"05510";"890412";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890511";"0";"0";"AA";"0";"0";"0";"";"";"";"";"890512";"CG";"4651";"890621";"";"";"";"";"";"";"";"";"";"";"140  00006151";
"AC";"19910506";"SE";"03030";"910507";"0";"05510";"910508";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910531";"0";"0";"AA";"0";"0";"0";"";"";"";"";"910604";"CG";"3306";"910612";"";"";"";"";"";"";"";"";"";"";"140  00006151";
"AC";"19911004";"SE";"03030";"911005";"0";"05510";"911006";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"911028";"0";"0";"AA";"0";"0";"0";"";"";"";"";"911029";"CG";"7994";"911218";"";"";"";"";"";"";"";"";"";"";"140  00006151";
"AC";"19920212";"EF";"05510";"920213";"0";"05510";"920214";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"";"1212394966";"1212394966";"CD";"0";"0";"0";"";"";"";"";"920327";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006152";
"AC";"19860710";"SA";"00542";"860711";"348.04";"05510";"860712";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860804";"348036";"348036";"AA";"0";"0";"0";"";"";"";"";"860827";"DC";"N. 303";"861222";"";"";"";"";"";"";"";"";"";"";"140  00006154";
"AC";"19890111";"ZG";"00542";"890112";"106.73";"05510";"890113";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890201";"106733";"106733";"AA";"0";"0";"0";"";"";"";"";"890302";"CG";"2530";"890419";"";"";"";"";"";"";"";"";"";"";"140  00006154";
"AC";"19920525";"MA";"00542";"920526";"0";"05510";"920527";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"920616";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920618";"CG";"5604";"920722";"";"";"";"";"";"";"";"";"";"";"140  00006154";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006161";
"AC";"19861027";"SA";"03110";"861028";"1807.6";"05510";"861029";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"861209";"1807599";"1807599";"AA";"0";"0";"0";"";"";"";"";"861210";"";"";"";"";"";"";"";"";"";"";"";"SENT.IMPR.SIRACUSA A";"";"140  00006161";
"AC";"19870906";"SA";"03110";"870907";"1763.88";"05510";"870908";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"871005";"1763877";"1763877";"AA";"0";"0";"0";"";"";"";"";"871006";"";"";"";"";"";"";"";"";"";"";"";"RISERVE";"";"140  00006161";
"AC";"19891025";"SE";"00310";"891026";"0";"05510";"891027";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"891127";"0";"0";"AA";"0";"0";"0";"";"";"";"";"891128";"CG";"362";"900124";"";"";"";"";"";"";"";"";"";"";"140  00006161";
"AC";"19851209";"SA";"05510";"851210";"0.53";"05510";"851211";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860125";"533";"533";"CD";"0";"0";"0";"";"";"";"";"860131";"DC";"N. 7045";"860308";"";"";"";"";"";"";"";"";"";"";"140  00006166";
"AC";"19910701";"AA";"05510";"910702";"0";"05510";"910703";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910808";"165266208";"165266208";"CD";"0";"0";"0";"";"";"";"";"910809";"CG";"5851";"911002";"";"";"";"";"";"";"";"";"";"";"140  00006166";
"AC";"19851205";"SA";"05510";"851206";"1.74";"05510";"851207";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"851214";"1738";"1738";"CD";"0";"0";"0";"";"";"";"";"851220";"DC";"6190";"860214";"";"";"";"";"";"";"";"";"";"";"140  00006169";
"AC";"19841102";"SA";"03110";"841103";"0";"05510";"841205";"RIP.1-DIV.7";"";"";"";"";"0";"";"";"0";"851002";"21910";"14230";"AA";"0";"0";"0";"";"";"";"";"851010";"MA";"N. 4194";"851128";"";"";"";"";"";"";"";"";"DELIB. COMMISSARIALE";"";"140  00006171";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006171";
"AC";"19870823";"SA";"03110";"870824";"6.63";"05510";"870825";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"870831";"6630";"6630";"AA";"0";"0";"0";"";"";"";"";"870923";"DC";"6615";"871110";"";"";"";"";"";"";"";"";"";"";"140  00006171";
"AC";"19880925";"SU";"03110";"880926";"0.39";"05510";"880927";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"881006";"389";"389";"AA";"0";"0";"0";"";"";"";"";"881021";"CG";"7793";"881207";"";"";"";"";"";"";"";"";"";"";"140  00006171";
"AC";"19881212";"ZG";"03110";"881213";"439.91";"05510";"881214";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890111";"439910";"439910";"AA";"0";"0";"0";"";"";"";"";"890126";"CG";"1903";"890405";"";"";"";"";"";"";"";"";"";"";"140  00006171";
"AC";"19911105";"AA";"03110";"911106";"0";"05510";"911107";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"911108";"0";"0";"AA";"0";"0";"0";"";"";"";"";"911112";"CG";"755";"920219";"";"";"";"";"";"";"";"";"";"";"140  00006171";
"AC";"19860410";"SA";"05510";"860411";"58.88";"05510";"860412";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860513";"58880";"58880";"CD";"0";"0";"0";"";"";"";"";"860520";"DC";"N. 9863";"860714";"";"";"";"";"";"";"";"";"CAUSA X INTERES.";"";"140  00006174";
"AC";"19900702";"SE";"05510";"900704";"0";"05510";"900705";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900816";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900822";"CG";"5409";"901003";"";"";"";"";"";"";"";"";"";"";"140  00006174";
"AC";"19860520";"SE";"05510";"860521";"0";"05510";"860522";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860619";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860626";"DC";"N. 10175";"860731";"";"";"";"";"";"";"";"";"PUBBL.UTILITA";"";"140  00006182";
"AC";"19850621";"SR";"00298";"850626";"0";"05510";"850627";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006219";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006223";
"AC";"19890101";"MA";"01531";"890102";"0";"05510";"890103";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890209";"0";"0";"AA";"0";"0";"0";"";"";"";"";"890210";"CG";"1997";"890405";"";"";"";"";"";"";"";"";"";"";"140  00006223";
"AC";"19891214";"ZE";"05510";"891215";"10.15";"05510";"891216";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"891228";"10152";"10152";"CD";"0";"0";"0";"";"";"";"";"891229";"CG";"1059";"900207";"";"";"";"";"";"";"";"";"";"";"140  00006225";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006240";
"AC";"19910212";"SA";"05510";"910213";"0";"05510";"910214";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910307";"45448207";"45448207";"CD";"0";"0";"0";"";"";"";"";"910311";"CG";"2398";"910507";"";"";"";"";"";"";"";"";"";"";"140  00006242";
"AC";"19860420";"SU";"03000";"860421";"0";"05510";"860422";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860522";"0";"0";"AA";"0";"0";"0";"";"";"";"";"860526";"DC";"N. 9428";"860703";"";"";"";"";"";"";"";"";"ESPROPRI";"";"140  00006254";
"AC";"19910702";"SE";"05510";"910703";"0";"05510";"910704";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910724";"CG";"5348";"910918";"";"";"";"";"";"";"";"";"";"";"140  00006254";
"AC";"19851018";"SE";"05510";"851019";"0";"05510";"851020";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"851209";"0";"0";"CD";"0";"0";"0";"";"";"";"";"851213";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006258";
"AC";"19860520";"SE";"03000";"860521";"0";"05510";"860522";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860630";"0";"0";"AA";"0";"0";"0";"";"";"";"";"860702";"DC";"N. 10786";"860806";"";"";"";"";"";"";"";"";"";"";"140  00006260";
"AC";"19860503";"SU";"05510";"860505";"84.08";"05510";"860506";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860910";"71498";"71498";"CD";"0";"0";"0";"";"";"";"";"860914";"DC";"N. 863";"870129";"";"";"";"";"";"";"";"";"ESPROPRI";"";"140  00006281";
"AC";"19890508";"MA";"05510";"890509";"0";"05510";"890510";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890530";"0";"0";"CD";"0";"0";"0";"";"";"";"";"890531";"CG";"5424";"890712";"";"";"";"";"";"";"";"";"";"";"140  00006281";
"AC";"19910603";"MA";"05510";"910604";"0";"05510";"910605";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"910623";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910624";"CG";"3999";"910710";"";"";"";"";"";"";"";"";"";"";"140  00006281";
"AC";"19860310";"SE";"05510";"860311";"0";"05510";"860312";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860424";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860513";"DC";"N. 9348";"860617";"";"";"";"";"";"";"";"";"";"";"140  00006306";
"AC";"19841017";"SA";"03080";"841018";"671.39";"05510";"841019";"RIP.1-DIV.7";"";"";"";"";"0";"";"";"0";"850605";"526339";"526339";"AA";"0";"0";"0";"";"";"";"";"850612";"MA";"N.985";"850807";"";"";"";"";"";"";"";"";"DELIB.COMMISSARIALE";"";"140  00006336";
"AC";"19870408";"SU";"03080";"870409";"93630.95";"05510";"870410";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"870508";"93630950";"93630950";"AA";"0";"0";"0";"";"";"";"";"870526";"DC";"4379";"870702";"";"";"";"";"";"";"";"";"FIN.ONERI INDOTTI";"";"140  00006336";
"AC";"19840104";"SA";"01562";"840105";"1547.85";"05510";"840106";"RIP.1-DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006340";
"AC";"19860415";"SA";"01562";"860416";"14424.48";"05510";"860417";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860515";"14302705";"14302705";"AA";"0";"0";"0";"";"";"";"";"870214";"";"";"";"";"";"";"";"";"";"";"";"PER.4";"";"140  00006340";
"AC";"19880307";"MA";"01562";"880308";"0";"05510";"880309";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"880429";"";"";"";"";"";"";"";"";"";"";"";"RELAZ.AGGIUNTIVA";"";"140  00006340";
"AC";"19890515";"SA";"01562";"890516";"15832.61";"05510";"890517";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"";"15832613";"15832613";"AA";"0";"0";"0";"";"";"";"";"890619";"CG";"4968";"890705";"";"";"";"";"";"";"";"";"";"";"140  00006340";
"AC";"19910301";"MA";"01562";"910304";"0";"05510";"910305";"RIP.1 DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"910306";"CG";"3041";"910530";"";"";"";"";"";"";"";"";"";"";"140  00006340";
"AC";"19911126";"AA";"01562";"911127";"0";"05510";"911128";"RIP.1 DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"911210";"CG";"7992";"911218";"";"";"";"";"";"";"";"";"";"";"140  00006340";
"AC";"19920505";"SA";"01562";"920506";"0";"05510";"920507";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"920520";"7219121993";"7219121993";"AA";"0";"0";"0";"";"";"";"";"920521";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006340";
"AC";"19850522";"SR";"03050";"850523";"0";"05510";"850524";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006345";
"AC";"19851020";"SE";"05510";"851021";"0";"05510";"851022";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"851209";"0";"0";"";"0";"0";"0";"";"";"";"";"851213";"DC";"N. 5480";"851231";"";"";"";"";"";"";"";"";"";"";"140  00006356";
"AC";"19860610";"MA";"05510";"860611";"0";"05510";"860612";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860731";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860801";"DC";"N. 11468";"860926";"";"";"";"";"";"";"";"";"NOM.CONS.TEC.DI PART";"";"140  00006356";
"AC";"19890508";"MA";"05510";"890509";"0";"05510";"890510";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890530";"0";"0";"CD";"0";"0";"0";"";"";"";"";"890531";"CG";"5425";"890712";"";"";"";"";"";"";"";"";"";"";"140  00006356";
"AC";"19890809";"MA";"";"890810";"26.35";"05510";"890811";"";"";"";"";"";"0";"";"";"0";"890906";"26347";"26347";"";"0";"0";"0";"";"";"";"";"890908";"CG";"7412";"891011";"";"";"";"";"";"";"";"";"";"";"140  00006356";
"AC";"19910304";"SA";"05510";"910305";"0";"05510";"910306";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910412";"2582284";"2582284";"CD";"0";"0";"0";"";"";"";"";"910417";"CG";"3353";"910619";"";"";"";"";"";"";"";"";"";"";"140  00006356";
"AC";"19910502";"SE";"05510";"910503";"0";"05510";"910504";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910510";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910517";"CG";"3037";"910530";"";"";"";"";"";"";"";"";"";"";"140  00006356";
"AC";"19880125";"ZG";"04020";"880126";"919.29";"05510";"880127";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"880211";"919290";"919290";"AA";"0";"0";"0";"";"";"";"";"880224";"DC";"4514";"880713";"";"";"";"";"";"";"";"";"";"";"140  00006359";
"AC";"19910512";"MA";"04020";"910513";"0";"05510";"910514";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"910611";"0";"0";"AA";"0";"0";"0";"";"";"";"";"910612";"CG";"5344";"910918";"";"";"";"";"";"";"";"";"";"";"140  00006359";
"AC";"19850506";"SR";"08200";"850507";"0";"05510";"850508";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006398";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006414";
"AC";"19890111";"RC";"03110";"890112";"0";"05510";"890113";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"890321";"0";"0";"AA";"0";"0";"0";"";"";"";"";"890323";"CG";"3390";"890517";"";"";"";"";"";"";"";"";"";"";"140  00006414";
"AC";"19900604";"SE";"05510";"900605";"0";"05510";"900606";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900702";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900703";"CG";"4746";"900919";"";"";"";"";"";"";"";"";"";"";"140  00006420";
"AC";"19890913";"ZE";"05510";"890914";"3688.54";"05510";"890915";"RIP.1 DIV.7";"";"";"";"";"0";"";"";"0";"891016";"0";"0";"CD";"0";"0";"0";"";"";"";"";"891018";"CG";"6427";"891122";"";"";"";"";"";"";"";"";"";"";"140  00006427";
"AC";"19850520";"SR";"00580";"850527";"0";"05510";"850528";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006434";
"AC";"19851021";"SE";"03030";"851022";"0";"05510";"851023";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"851212";"0";"0";"AA";"0";"0";"0";"";"";"";"";"851217";"DC";"N. 6224";"860214";"";"";"";"";"";"";"";"";"";"";"140  00006442";
"AC";"19870705";"SA";"03030";"870707";"3565.1";"05510";"870708";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006442";
"AC";"19871021";"SU";"03030";"871022";"3.57";"05510";"871023";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"871109";"3565";"3565";"AA";"0";"0";"0";"";"";"";"";"871123";"DC";"4297";"880706";"";"";"";"";"";"";"";"";"NUOVI TERM. ESPROP.";"";"140  00006442";
"AC";"19900110";"SE";"03030";"";"0";"05510";"";"";"";"";"";"";"0";"";"";"0";"900214";"0";"0";"AA";"0";"0";"0";"";"";"";"";"900215";"CG";"2276";"900328";"";"";"";"";"";"";"";"";"";"";"140  00006442";
"AC";"19911105";"SE";"03030";"911106";"0";"05510";"911107";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"911113";"0";"0";"AA";"0";"0";"0";"";"";"";"";"911114";"CG";"7977";"911218";"";"";"";"";"";"";"";"";"";"";"140  00006442";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006443";
"AC";"19870302";"SE";"03110";"870303";"0";"05510";"870304";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"870401";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870414";"DC";"3673";"870527";"";"";"";"";"";"";"";"";"";"";"140  00006443";
"AC";"19870603";"SU";"04010";"870604";"903.79";"05510";"870605";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"870622";"512196";"512196";"AA";"0";"0";"0";"";"";"";"";"870701";"DC";"5887";"870923";"";"";"";"";"";"";"";"";"PER.6ESPR.REV.PREZZI";"";"140  00006458";
"AC";"19850320";"SA";"05510";"850321";"72.819999999999993";"05510";"850325";"RIP.1-DIV.7";"";"";"";"";"0";"";"";"0";"850531";"201586";"201586";"CD";"0";"0";"0";"";"";"";"";"850605";"MA";"N.560";"850802";"";"";"";"";"";"";"";"";"DELIB.COMMISSARIALE";"";"140  00006464";
"AC";"19860210";"SE";"05510";"860211";"0";"05510";"860212";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860314";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860321";"DC";"N. 8452";"860519";"";"";"";"";"";"";"";"";"";"";"140  00006464";
"AC";"19880403";"SE";"05510";"880404";"0";"05510";"880405";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"880422";"0";"0";"CD";"0";"0";"0";"";"";"";"";"880524";"DC";"5165";"880727";"";"";"";"";"";"";"";"";"";"";"140  00006464";
"AC";"19910311";"MA";"05510";"910312";"0";"05510";"910313";"RIP.1 DIV. 7";"";"";"";"";"0";"";"";"0";"910411";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910412";"CG";"3040";"910530";"";"";"";"";"";"";"";"";"PROGG.N.10126-10128";"";"140  00006464";
"AC";"19900411";"ZE";"00280";"900412";"2.17";"05510";"900413";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900517";"2168";"2168";"AA";"0";"0";"0";"";"";"";"";"900528";"CG";"4097";"900627";"";"";"";"";"";"";"";"";"";"";"140  00006467";
"AC";"19860916";"MA";"05510";"860917";"0";"05510";"860918";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"861014";"DC";"N. 2615";"870407";"";"";"";"";"";"";"";"";"COLLAUDO UFF.C.C.C.";"";"140  00006479";
"AC";"19840628";"SA";"05510";"840629";"113.62";"05510";"840630";"RIP.1-DIV.7";"850615";"RIELABORAZIONE______";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006492";
"AC";"19850707";"SA";"05510";"850708";"75.87";"05510";"850709";"RIP.1-DIV.7";"850930";"RIELABORAZIONE______";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006492";
"AC";"19851103";"SU";"05510";"851104";"78.319999999999993";"05510";"851105";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860128";"51485";"51485";"CD";"0";"0";"0";"";"";"";"";"860204";"DC";"N. 8703";"860319";"";"";"";"";"";"";"";"";"";"";"140  00006492";
"AC";"19900212";"ZE";"05510";"900213";"9.3699999999999992";"05510";"900214";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900308";"9374";"9374";"CD";"0";"0";"0";"";"";"";"";"900312";"CG";"3105";"900509";"";"";"";"";"";"";"";"";"";"";"140  00006492";
"AC";"19860915";"MA";"05510";"860916";"0";"05510";"860917";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"861014";"DC";"N. 2628";"";"";"";"";"";"";"";"";"";"COLLAUDO";"";"140  00006503";
"AC";"19901212";"SA";"05510";"901213";"0";"05510";"901214";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"910110";"30235556";"30235556";"CD";"0";"0";"0";"";"";"";"";"910114";"CG";"790";"910220";"";"";"";"";"";"";"";"";"";"";"140  00006503";
"AC";"19910302";"SA";"05510";"910303";"0";"05510";"910304";"RIP. 1 DIV. 7";"";"";"";"";"0";"";"";"0";"";"15485051";"15485051";"CD";"0";"0";"0";"";"";"";"";"910322";"CG";"626";"920212";"";"";"";"";"";"";"";"";"";"";"140  00006503";
"AC";"19881114";"SU";"05510";"881115";"169.13";"05510";"881116";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"890117";"CG";"99";"890215";"";"";"";"";"";"";"";"";"";"";"140  00006558";
"AC";"19900502";"SE";"05510";"900503";"0";"05510";"900504";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"900522";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900523";"CG";"3959";"900620";"";"";"";"";"";"";"";"";"";"";"140  00006558";
"AC";"19850612";"SR";"03110";"850613";"0";"05510";"850614";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00006597";
