"AD001";"AD003";"AD009";"AD011";"AD013";"AD018";"AD027";"AD033";"AD034";"AD039";"AD044";"AD069";"AD075";"AD081";"AD082";"AD088";"AD089";"AD095";"AD101";"AD107";"AD113";"AD119";"AD125";"AD126";"AD132";"AD138";"AD158";"ADKEY";
"AD";"19800730";"EC";"07";"00320";"2670/SG";"800801";"A";"00320";"04222";"GIANNONE MICHELE";"12692765";"12692765";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000023";
"AD";"19800730";"EC";"08";"00320";"2670/SG";"800801";"A";"00320";"05950";"MILANESI BRUNO";"12692765";"12692765";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000023";
"AD";"19811202";"EC";"01";"00320";"4374/SG";"811203";"";"00320";"";"VETRANO GAETANO";"12692765";"12692765";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000023";
"AD";"19841218";"CF";"01";"00360";"DDG/3434";"850114";"A";"00360";"15186";"LAURINI SALVATORE";"274548";"274548";"A";"850208";"A";"850225";"";"";"";"";"";"";"";"";"";"";"5002300000057";
"AD";"19841218";"DA";"01";"00360";"";"";"A";"00360";"";"DI MARCO NICOLA";"274548";"274548";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000057";
"AD";"19841228";"DB";"01";"00360";"";"";"A";"00360";"12586";"MARRANO SAVERIO";"274548";"274548";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000057";
"AD";"19800118";"DA";"01";"01060";"";"";"";"01060";"19085";"MARRAS RAIMONDO";"1097679";"1097679";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000300";
"AD";"19800118";"DB";"01";"01060";"";"";"";"01060";"02086";"CIRILLO PAOLO";"1097679";"1097679";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000300";
"AD";"19851213";"CF";"01";"01060";"DDG/3578";"860107";"E";"01060";"09222";"VIVANET GIOVANNI";"1097679";"1097679";"A";"860205";"A";"860218";"";"";"";"";"";"";"";"";"";"";"5002300000300";
"AD";"19811216";"DA";"01";"00580";"4577/SG";"811217";"A";"00580";"11898";"GAROFALO GIUSEPPE";"987566";"987566";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000301";
"AD";"19811216";"DB";"01";"00580";"SG/4577";"811217";"A";"00580";"";"ROMANO";"987974";"987974";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000301";
"AD";"19841217";"CC";"01";"00580";"DDG/3440";"850128";"A";"00580";"00604";"BARONE VINCENZO";"987566";"987566";"A";"850222";"A";"850228";"";"";"";"";"";"";"";"";"";"";"5002300000301";
"AD";"19810729";"DA";"01";"08010";"2642/SG";"810730";"A";"08010";"14064";"FERRI MICHELE";"256507";"256507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000302";
"AD";"19840711";"CF";"01";"08010";"DC/2845";"840712";"A";"08010";"16133";"IOCCO ROCCO";"506821";"506821";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000302";
"AD";"19810408";"DA";"01";"08010";"841/SG";"810409";"A";"08010";"14064";"FERRI MICHELE";"289861";"289861";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000303";
"AD";"19830511";"CC";"01";"08010";"1070/SG";"830512";"A";"08010";"20303";"CIMORELLI DOMENICO";"296524";"296524";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000303";
"AD";"19810526";"CC";"01";"03365";"1538/SG";"810527";"A";"03365";"00745";"BENEDETTINI GIOVANNI";"646224";"430882";"";"";"";"";"";"";"";"";"";"A";"891014";"";"";"";"5002300000304";
"AD";"19900125";"CC";"01";"03365";"1638";"900307";"";"03365";"08179";"SCIARRA MARIO";"800943";"358461";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000304";
"AD";"19800730";"DA";"01";"00050";"2670/SG";"800801";"A";"00050";"08747";"TOMASELLI ELIO";"381933";"381933";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000306";
"AD";"19800730";"DB";"01";"00050";"2670/SG";"800801";"A";"00050";"00626";"BARTOLOMUCCI CARLO";"381933";"381933";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000306";
"AD";"19860116";"CF";"01";"00050";"DDC/3584";"860123";"A";"00050";"15929";"DEL PARCO SALVATORE";"508537";"508537";"A";"860210";"A";"860221";"";"";"";"";"";"";"";"";"";"";"5002300000306";
"AD";"19811117";"EC";"01";"00090";"4170/SG";"811118";"A";"00090";"14892";"CONSOLE ONOFRIO";"3080092";"3080092";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000308";
"AD";"19811117";"EC";"02";"00090";"4170/SG";"811118";"A";"00090";"14570";"CANOFARI CARMINE";"3080092";"3080092";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000308";
"AD";"19811117";"EC";"03";"00090";"4170/SG";"811118";"A";"00090";"16501";"AMOROSI VITTORIO";"3080092";"3080092";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000308";
"AD";"19811216";"DA";"01";"00590";"4577/SG";"811217";"E";"00590";"";"NUNZIO RENATO MAURO";"1969887";"1969887";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000309";
"AD";"19840417";"DB";"01";"00590";"DC/99";"840418";"A";"00590";"19643";"CASSARA' CROCIFISSO RENAT";"1969887";"1969887";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000309";
"AD";"19850909";"CC";"01";"00590";"DC/4910";"851227";"A";"00590";"20158";"SOLE ANTONINO";"1905866";"1905866";"A";"860123";"A";"860217";"";"";"";"";"";"";"";"";"";"";"5002300000309";
"AD";"19800725";"DA";"01";"00375";"";"";"A";"00375";"";"SCIUBBA";"4244587";"4244587";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000310";
"AD";"19800725";"DB";"01";"00375";"";"";"A";"00375";"";"JOMO";"4244587";"4244587";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000310";
"AD";"19851125";"EC";"01";"00375";"DC/7767";"860409";"H";"00375";"00188";"AMBROSIO GIUSEPPE";"4244587";"4244587";"A";"860424";"A";"860505";"";"";"";"";"";"";"";"";"";"";"5002300000310";
"AD";"19851125";"EC";"02";"00375";"DC/7767";"860409";"A";"00375";"14478";"MOREA ANTONIO";"4244587";"4244587";"A";"860424";"A";"860517";"";"";"";"";"";"";"";"";"";"";"5002300000310";
"AD";"19851125";"EC";"03";"00375";"DC/7767";"860409";"E";"00375";"01071";"BOTTALICO DOMENICO MAURIZ";"4244587";"4244587";"A";"860424";"A";"860516";"";"";"";"";"";"";"";"";"";"";"5002300000310";
"AD";"19790611";"DA";"01";"03024";"";"";"";"03024";"02086";"CIRILLO PAOLO";"4366714";"4366714";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000311";
"AD";"19790611";"DB";"01";"03024";"";"";"";"03024";"15448";"MANNA LUIGI";"4366714";"4366714";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000311";
"AD";"19850722";"ED";"01";"03024";"DC/7492";"860325";"A";"03024";"18295";"CIAMPANI CAMILLO";"4361602";"4361602";"A";"860416";"A";"860508";"";"";"";"";"";"C";"860930";"";"480";"";"5002300000311";
"AD";"19850722";"ED";"02";"03024";"DC/7492";"860325";"A";"03024";"13713";"FORTINO ANTONIO";"4366714";"4366714";"A";"860416";"A";"860506";"";"";"";"";"";"";"";"";"";"";"5002300000311";
"AD";"19850722";"ED";"03";"03024";"DC/7492";"860325";"E";"03024";"09436";"GURRIERI FILIPPO";"4366714";"4366714";"A";"860416";"A";"860429";"";"";"";"";"";"";"";"";"";"";"5002300000311";
"AD";"19821216";"EC";"01";"00309";"4420/SG";"821217";"E";"00309";"06520";"PAGANELLI DAVIDE";"5050924";"5050924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000312";
"AD";"19821216";"EC";"02";"00309";"4420/SG";"821217";"A";"00309";"04322";"GIUA MAURO";"5050924";"5050924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000312";
"AD";"19821216";"EC";"03";"00309";"4420/SG";"821217";"A";"00309";"07776";"RUFINI GUSTAVO";"5050924";"5050924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000312";
"AD";"19821216";"EC";"04";"00309";"4420/SG";"821217";"A";"00309";"";"MASALA TONINO";"5050924";"5050924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000312";
"AD";"19830511";"CF";"01";"00930";"1070/SG";"830512";"A";"00930";"13443";"MISTRETTA PASQUALE";"1667110";"1667110";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000313";
"AD";"19840610";"ED";"01";"00930";"DC/1312";"840611";"A";"00930";"20538";"FALQUI CAO GIORGIO";"1860417";"1860417";"A";"840716";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000314";
"AD";"19840610";"ED";"02";"00930";"DC/1312";"840611";"E";"00930";"22649";"CONTE PLINIO";"1860549";"1860549";"A";"840716";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000314";
"AD";"19801028";"DA";"01";"00610";"";"";"F";"00610";"";"SAITTA";"2563436";"2563436";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000315";
"AD";"19801028";"DB";"01";"00610";"";"";"F";"00610";"";"SCHILLACI";"2563436";"2563436";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000315";
"AD";"19841205";"EC";"01";"00610";"DC/3941";"850308";"E";"00610";"15710";"SESSA TOMMASO";"2563436";"2563436";"A";"850401";"A";"850422";"";"";"";"";"";"";"";"";"118";"";"5002300000315";
"AD";"19841205";"EC";"02";"00610";"DC/3941";"850308";"E";"00610";"21138";"CIANCIOLO SALVATORE";"2563436";"2563436";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000315";
"AD";"19810526";"EC";"01";"00610";"1538/SG";"810527";"E";"00610";"07777";"RUGEN MARCO";"12838635";"12838635";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000316";
"AD";"19810526";"EC";"02";"00610";"1538/SG";"810527";"E";"00610";"06499";"PACE ENZO";"12838635";"12838635";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000316";
"AD";"19810526";"EC";"03";"00610";"1538/SG";"810527";"E";"00610";"03206";"DI GIACOMO BARBAGALLO VEN";"12838635";"12838635";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000316";
"AD";"19810526";"EC";"04";"00610";"1538/SG";"810527";"A";"00610";"02367";"COSENTINO SALVATORE";"12838635";"12838635";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000316";
"AD";"19810526";"EC";"05";"00610";"1538/SG";"810527";"A";"00610";"08782";"TORRISI MARIO";"12838635";"12838635";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000316";
"AD";"19810706";"DA";"01";"03172";"";"";"";"03172";"02086";"CIRILLO PAOLO";"1053763";"1053763";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000317";
"AD";"19810706";"DB";"01";"03172";"";"";"";"03172";"14406";"PARADISI AGOSTINO";"1053763";"1053763";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000317";
"AD";"19860618";"CC";"01";"03172";"DDG/3658";"860701";"A";"03172";"17841";"DE LEO VINCENZO";"1053763";"1053763";"A";"860710";"A";"861115";"";"";"";"";"";"C";"890705";"";"";"";"5002300000317";
"AD";"19900110";"CC";"01";"03172";"1638";"900307";"";"03172";"08179";"SCIARRA MARIO";"2190661";"1053763";"A";"900518";"A";"900615";"";"";"";"";"";"";"";"";"";"";"5002300000317";
"AD";"19790509";"DA";"01";"06550";"";"790510";"D";"06550";"";"MURDOLO PASQUALE";"6450115";"6450115";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19790509";"DB";"01";"06550";"";"790510";"D";"06550";"";"POMILIO VITTORIO";"6450115";"6450115";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19811202";"DA";"01";"06550";"S001979";"820114";"A";"06550";"20795";"MICHELI VINCENZO";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"PER FORNITURE";"";"5002300000318";
"AD";"19811202";"DB";"01";"06550";"S0001979";"820114";"F";"06550";"";"TUDINI FRANCESCO";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PER FORNITURE";"";"5002300000318";
"AD";"19830511";"EC";"01";"06550";"1070/SG";"830512";"E";"06550";"21863";"ALIBRANDI TOMMASO";"6450115";"6450115";"A";"830623";"C";"850227";"";"";"";"";"";"X";"850228";"";"";"";"5002300000318";
"AD";"19830511";"EC";"02";"06550";"1070/SG";"830512";"A";"06550";"13967";"IANNETTI LEO";"6450115";"6450115";"A";"830623";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19830511";"EC";"03";"06550";"1070/SG";"830512";"E";"06550";"07072";"PIRODDI ELIO";"6450115";"6450115";"A";"830623";"C";"850518";"";"";"";"";"";"X";"850522";"";"";"";"5002300000318";
"AD";"19830511";"EC";"04";"06550";"1070/SG";"830512";"A";"06550";"01221";"BUONTEMPO RENATO";"6450115";"6450115";"A";"830623";"B";"851122";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19830511";"EC";"05";"06550";"1070/SG";"830512";"A";"06550";"21163";"NERILLI MAURIZIO";"6450115";"6450115";"A";"830623";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19850302";"EC";"01";"06550";"DC/2654";"851011";"A";"06550";"05899";"MESSINA UMBERTO";"6450115";"6450115";"A";"851030";"A";"851116";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19851130";"EC";"01";"06550";"DC/8770";"860520";"A";"06550";"15242";"FERRARA ALFEO";"8549529";"8549529";"A";"860611";"A";"860624";"";"";"";"";"";"";"";"";"";"";"5002300000318";
"AD";"19821216";"CF";"01";"00050";"4420/SG";"821217";"A";"00050";"17898";"CECCHETTI FRANCO";"277698";"277698";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000319";
"AD";"19791219";"DB";"01";"00060";"5059";"791220";"E";"00060";"14173";"SCALFATI FRANCESCO";"4030155";"4030155";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000321";
"AD";"19801105";"DA";"01";"00060";"3315/SG";"801106";"A";"00060";"08026";"SANTOSUOSSO GIUSEPPE";"4009497";"4009497";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000321";
"AD";"19830511";"EC";"01";"00060";"1070/SG";"830512";"A";"00060";"08026";"SANTOSUOSSO GIUSEPPE";"3502544";"3502544";"";"";"";"";"";"";"";"";"";"X";"830908";"";"";"";"5002300000321";
"AD";"19830511";"EC";"02";"00060";"1070/SG";"830512";"A";"00060";"20802";"DI NUCCI ORLANDO";"3502544";"3502544";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000321";
"AD";"19830907";"EC";"01";"00060";"2226/SG";"830908";"A";"00060";"10032";"ANDRUZZI SERGIO";"3502544";"3502544";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000321";
"AD";"19830511";"DA";"01";"00060";"1070/SG";"830512";"A";"00060";"14173";"SCALFATI FRANCESCO";"1079965";"1079965";"A";"830513";"B";"831121";"";"";"";"";"";"";"";"";"";"";"5002300000324";
"AD";"19831123";"DA";"01";"00060";"2927/SG";"831124";"A";"00060";"03369";"DOMENICI ARRIGO";"1079965";"1079965";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000324";
"AD";"19860511";"DB";"01";"00060";"";"";"";"00060";"";"BLARDI";"844105";"844105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000324";
"AD";"19860618";"CC";"01";"00060";"DDG/3658";"860701";"A";"00060";"14064";"FERRI MICHELE";"844105";"844105";"A";"860710";"A";"860724";"";"";"";"";"";"";"";"";"";"";"5002300000324";
"AD";"19801105";"DA";"01";"01536";"3315/SG";"801106";"A";"01536";"03314";"DI PIETRO NICOLO";"1101966";"1101966";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000325";
"AD";"19801105";"DB";"01";"01536";"3315/SG";"801106";"A";"01536";"14393";"PIVETTA ANTONIO";"1101966";"1101966";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000325";
"AD";"19841205";"ED";"01";"01536";"DC/3941";"850308";"E";"01536";"13940";"CUCCIOLETTA PATRIZIO";"2653714";"2653714";"A";"850410";"A";"850420";"";"";"";"";"";"";"";"";"";"";"5002300000325";
"AD";"19841205";"ED";"02";"01536";"DC/3941";"850308";"E";"01536";"04363";"GIUSTI MARCELLO";"2653714";"2653714";"A";"850401";"A";"850412";"";"";"";"";"";"A";"870312";"";"121";"";"5002300000325";
"AD";"19830309";"DA";"01";"01536";"";"";"";"01536";"";"DI PIETRO NICOLO'";"6920522";"6920522";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000325A";
"AD";"19830309";"DB";"01";"01536";"";"";"";"01536";"14393";"PIVETTA ANTONIO";"6920522";"6920522";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000325A";
"AD";"19841205";"ED";"01";"01536";"DC/3941";"850308";"E";"01536";"04363";"GIUSTI MARCELLO";"6920522";"6920522";"A";"850401";"A";"850412";"";"";"";"";"";"A";"870312";"";"122";"";"5002300000325A";
"AD";"19841205";"ED";"02";"01536";"DC/3941";"850308";"E";"01536";"13940";"CUCCIOLETTA PATRIZIO";"6920522";"6920522";"A";"850401";"A";"850420";"";"";"";"";"";"";"";"";"";"";"5002300000325A";
"AD";"19841205";"ED";"03";"01536";"DC/3941";"850308";"E";"01536";"06499";"PACE ENZO";"6920522";"6920522";"A";"850410";"A";"850417";"";"";"";"";"";"";"";"";"122";"";"5002300000325A";
"AD";"19810120";"DA";"01";"00050";"104/SG";"810121";"A";"00050";"00626";"BARTOLOMUCCI CARLO";"420993";"420993";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000326";
"AD";"19810120";"DB";"01";"00050";"104/SG";"810121";"A";"00050";"06491";"OTTOLINO ATTILIO";"420993";"420993";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000326";
"AD";"19860618";"CC";"01";"00050";"DDG/3658";"860701";"A";"00050";"06199";"MUCCI MARIO";"403181";"403181";"A";"860710";"A";"860722";"";"";"";"";"";"";"";"";"";"";"5002300000326";
"AD";"19820702";"DA";"01";"00270";"";"";"";"00270";"";"DE BONIS ROCCO";"1155816";"1155816";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000331";
"AD";"19820702";"DB";"01";"00270";"";"";"";"00270";"";"RICCIUTI GAETANO";"1155816";"1155816";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000331";
"AD";"19860924";"CC";"01";"00270";"1717";"870225";"A";"00270";"14907";"PLASMATI FRANCESCO";"1";"1";"A";"870417";"A";"870508";"";"";"";"";"";"";"";"";"";"";"5002300000331";
"AD";"19810130";"DA";"01";"00010";"";"";"";"00010";"";"SPAGNARDI";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810130";"DB";"01";"00010";"";"";"";"00010";"";"SPAGNARDI";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"01";"00010";"1538/SG";"810527";"A";"00010";"";"POIDOMANI CORRADINO";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"PRESIDENTE";"";"5002300000332";
"AD";"19810526";"EA";"02";"00010";"1538/SG";"810527";"E";"00010";"";"PAOLELLI VINCENZO";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"03";"00010";"1538/SG";"810527";"E";"00010";"";"SPAGNARDI ENZO";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"04";"00010";"1538/SG";"810527";"E";"00010";"03122";"DE VITO LODOVICO";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"05";"00010";"1538/SG";"810527";"E";"00010";"";"ZACCAGNI PAOLA";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"06";"00010";"1538/SG";"810527";"A";"00010";"";"VACCARI VITTORIO A.";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"07";"00010";"1538/SG";"810527";"E";"00010";"";"CIMINI TERESA";"413166";"413166";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19810526";"EA";"08";"00010";"3590";"860212";"A";"00010";"09988";"GALLO MARIANO";"413166";"413166";"A";"860224";"A";"860305";"";"";"";"";"";"";"";"";"";"";"5002300000332";
"AD";"19840520";"CC";"01";"00270";"DC/590";"840521";"A";"00270";"22420";"POMPONIO EGIDIO";"391135";"391135";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000333";
"AD";"19800828";"DA";"01";"00390";"";"";"";"00390";"14521";"MORI BRUNO";"4069802";"4069802";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000334";
"AD";"19800828";"DB";"01";"00390";"";"";"";"00390";"";"FORNIO FELICE";"4069802";"4069802";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000334";
"AD";"19841205";"EC";"01";"00390";"DC/3941";"850308";"E";"00390";"06009";"MISASI CARLO";"4069802";"4069802";"A";"850404";"A";"850418";"";"";"";"";"";"";"";"";"";"";"5002300000334";
"AD";"19841205";"EC";"02";"00390";"DC/3941";"850308";"A";"00390";"17575";"MARIA VINCENZO";"4069802";"4069802";"A";"850404";"A";"850423";"";"";"";"";"";"";"";"";"";"";"5002300000334";
"AD";"19810331";"DA";"01";"00470";"";"";"";"00470";"";"DE LUCA ALDO";"951524";"951524";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000335";
"AD";"19810331";"DB";"01";"00470";"";"";"";"00470";"";"SULLA GAETANO";"951524";"951524";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000335";
"AD";"19841218";"CF";"01";"00470";"DDG/3434";"850114";"";"00470";"12178";"SAPIA DOMENICO";"951524";"951524";"A";"850208";"A";"850221";"";"";"";"";"";"";"";"";"";"";"5002300000335";
"AD";"19780712";"AA";"01";"05510";"DCA1813";"780713";"A";"05510";"";"DINI DINO";"1291";"1291";"";"";"";"";"800430";"";"";"";"";"";"";"";"";"";"5002300000336";
"AD";"19840520";"CC";"01";"00080";"DC/590";"840521";"A";"00080";"14942";"GIACCO RODOLFO";"835156";"835156";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000342";
"AD";"19810727";"DA";"01";"03172";"";"";"";"03172";"02086";"CIRILLO PAOLO";"842260";"842260";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000343";
"AD";"19810727";"DB";"01";"03172";"";"";"";"03172";"06491";"OTTOLINO ATTILIO";"842260";"842260";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000343";
"AD";"19860618";"CC";"01";"03172";"DDG/3658";"860701";"A";"03172";"13928";"LAMBERTI MARIO";"842260";"842260";"A";"860710";"A";"860811";"";"";"";"";"";"";"";"";"";"";"5002300000343";
"AD";"19800708";"DA";"01";"03172";"";"";"";"03172";"14406";"PARADISI AGOSTINO";"438549";"438549";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000344";
"AD";"19800708";"DB";"01";"03172";"";"";"";"03172";"02086";"CIRILLO PAOLO";"438549";"438549";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000344";
"AD";"19850302";"CC";"01";"03172";"DDG/3471";"850314";"A";"03172";"22090";"FALORSI CARLO ALBERTO";"438549";"438549";"A";"850405";"A";"850418";"";"";"";"";"";"A";"861129";"";"";"";"5002300000344";
"AD";"19861216";"CC";"01";"03172";"1717";"870225";"";"03172";"23964";"NASTA BARTOLOMEO GIOVANNI";"438549";"438549";"A";"870325";"A";"870422";"";"";"";"";"";"";"";"";"";"";"5002300000344";
"AD";"19810418";"DA";"01";"01470";"";"";"";"01470";"";"SPANO GIUSEPPE";"1487372";"1487372";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000349";
"AD";"19810418";"DB";"01";"01470";"";"";"";"01470";"";"PIRAS GIANCARLO";"1487372";"1487372";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000349";
"AD";"19860924";"CC";"01";"01470";"DEL/3195";"870429";"A";"01470";"15773";"MELA MARIO";"1487372";"1487372";"A";"870709";"A";"870715";"";"";"";"";"";"";"";"";"";"";"5002300000349";
"AD";"19811202";"DA";"01";"00040";"4374/SG";"811203";"";"00040";"06491";"OTTOLINO ATTILIO";"1371763";"1371763";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000350";
"AD";"19821030";"DB";"01";"00040";"";"";"F";"00040";"";"GAGLIOLI";"1695231";"1695231";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000350";
"AD";"19860618";"EC";"01";"00040";"DC/11015";"860911";"H";"00040";"11881";"MARCHIONNA AURELIO";"1695231";"1695231";"A";"861029";"A";"861114";"";"";"";"";"";"";"";"";"";"";"5002300000350";
"AD";"19860618";"EC";"02";"00040";"DC/11015";"860911";"";"00040";"23411";"ALTAMURA VINCENZO";"1695231";"1695231";"A";"861110";"A";"861114";"";"";"";"";"";"";"";"";"";"";"5002300000350";
"AD";"19840520";"CC";"01";"00170";"DC/590";"840521";"A";"00170";"03441";"ESPOSITO FELICE";"624218";"624218";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000351";
"AD";"19830511";"CC";"01";"00827";"1070/SG";"830512";"A";"00827";"18133";"D'AUSILIO ROBERTO";"792980";"792980";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000352";
"AD";"19800409";"DA";"01";"03172";"1132";"800410";"A";"03172";"09618";"ACCINNI ALBERTO";"443629";"443629";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000354";
"AD";"19800409";"DB";"01";"03172";"1132";"800410";"A";"03172";"06491";"OTTOLINO ATTILIO";"443629";"443629";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000354";
"AD";"19860116";"CF";"01";"03172";"DDG/3584";"860123";"A";"03172";"15846";"AVITABILE LUIGI";"697707";"697707";"A";"860210";"A";"860226";"";"";"";"";"";"";"";"";"";"";"5002300000354";
"AD";"19801021";"DA";"01";"00090";"";"";"";"00090";"";"CARABBA F";"964624";"964624";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000355";
"AD";"19801021";"DB";"01";"00090";"";"";"";"00090";"";"GRASSI";"964624";"964624";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000355";
"AD";"19860924";"CC";"01";"00090";"1717";"870225";"A";"00090";"18959";"TATTONI MARIO";"964624";"964624";"A";"870403";"A";"870427";"";"";"";"";"";"A";"881207";"";"";"";"5002300000355";
"AD";"19881222";"CF";"01";"00090";"1173";"890215";"";"05510";"09911";"VALENTINI ELIGIO";"964624";"964624";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000355";
"AD";"19801022";"DA";"01";"03172";"3140/SG";"801023";"A";"03172";"09618";"ACCINNI ALBERTO";"683263";"683263";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000357";
"AD";"19801022";"DB";"01";"03172";"3140/SG";"801023";"A";"03172";"06491";"OTTOLINO ATTILIO";"683263";"683263";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000357";
