"A001";"A006";"G001D";"G007";"G009";"G013D";"G019";"G023D";"G029";"G037D";"";
"26064";"0";"19870218";"1";"T118";"871217";"T154";"820208";"37236.54";"871217";"";
"26064";"0";"19870218";"2";"T118";"871217";"T154";"820608";"5474.44";"871217";"";
"26064";"0";"19870218";"3";"T118";"871217";"T154";"840313";"5319.51";"871217";"";
"26065";"0";"19870218";"1";"T118";"871217";"T154";"820727";"56293.8";"871217";"";
"26065";"0";"19870218";"2";"T118";"871217";"T154";"821227";"42349.47";"871217";"";
"26065";"0";"19870218";"3";"T118";"871217";"T154";"840125";"9812.68";"871217";"";
"26079";"0";"19870603";"1";"T118";"871217";"T071";"820317";"135363.35";"871217";"";
"26079";"0";"19870603";"2";"T118";"871217";"T071";"821222";"144556.29";"871217";"";
"26132";"0";"19870113";"1";"T363";"870128";"T155";"821111";"66003.19";"870128";"";
"26132";"0";"19870113";"2";"T363";"870128";"T155";"830714";"17094.72";"870128";"";
"26137";"0";"19870113";"1";"T363";"870408";"T371";"820519";"79534.36";"870408";"";
"26137";"0";"19870113";"2";"T363";"870408";"T371";"830930";"21691.19";"870408";"";
"26137";"0";"19890420";"3";"T118";"890615";"T154";"830930";"-14808.37";"890615";"";
"26141";"0";"19870113";"1";"T357";"870213";"T155";"820525";"61458.37";"870213";"";
"26141";"0";"19870113";"2";"T357";"870213";"T155";"840416";"35635.53";"870213";"";
"26141";"0";"19870113";"3";"T357";"870213";"T155";"840614";"24789.93";"870213";"";
"26143";"0";"19900511";"1";"T118";"901024";"T071";"821231";"50354.55";"901024";"";
"26143";"0";"19900511";"2";"T118";"901024";"T071";"830530";"14415.86";"901024";"";
"26156";"0";"19870113";"1";"T118";"890309";"T071";"820215";"105873.66";"890309";"";
"26156";"0";"19870113";"2";"T118";"890309";"T071";"820607";"13272.94";"890309";"";
"26156";"0";"19870113";"3";"T118";"890309";"T071";"830126";"13376.23";"890309";"";
"26158";"0";"19870113";"1";"T118";"870202";"T155";"820421";"162580.63";"870202";"";
"26158";"0";"19870113";"2";"T118";"870202";"T155";"821214";"60477.1";"870202";"";
"26158";"0";"19870113";"3";"T118";"870202";"T155";"840120";"114705.08";"870202";"";
"26173";"0";"19870127";"1";"T118";"870915";"T071";"821229";"25822.84";"870915";"";
"26173";"0";"19870127";"2";"T118";"870915";"T071";"830307";"23240.560000000001";"870915";"";
"26173";"0";"19870127";"3";"T118";"870915";"T071";"830630";"28405.13";"870915";"";
"26173";"0";"19880412";"4";"T118";"881020";"T371";"830630";"-2029.16";"881020";"";
"26181";"0";"19870325";"1";"T118";"871214";"T155";"820721";"41316.550000000003";"871214";"";
"26181";"0";"19870325";"2";"T118";"871214";"T155";"830502";"59211.78";"871214";"";
"26181";"0";"19870325";"3";"T118";"871214";"T155";"840125";"49321.63";"871214";"";
"26181";"0";"19870325";"4";"T118";"871214";"T155";"840214";"6920.52";"871214";"";
"26181";"0";"19870325";"5";"T118";"871214";"T155";"840730";"18127.64";"871214";"";
"26188";"0";"19861119";"1";"T118";"870324";"T415";"810709";"74163.210000000006";"870324";"";
"26188";"0";"19861119";"2";"T118";"870324";"T415";"811020";"60115.58";"870324";"";
"26188";"0";"19861119";"3";"T118";"870324";"T415";"811223";"13789.4";"870324";"";
"26188";"0";"19861119";"4";"T118";"870324";"T415";"830630";"19263.84";"870324";"";
"26198";"0";"19861204";"1";"T118";"871214";"T155";"820908";"46171.25";"871214";"";
"26198";"0";"19861204";"2";"T118";"871214";"T155";"830606";"33259.82";"871214";"";
"26198";"0";"19861204";"3";"T118";"871214";"T155";"831222";"13066.36";"871214";"";
"26198";"0";"19861204";"4";"T118";"871214";"T155";"850318";"50767.71";"871214";"";
"26217";"0";"19861202";"1";"T118";"870324";"T415";"820803";"41729.72";"870324";"";
"26217";"0";"19861202";"2";"T118";"870324";"T415";"840402";"7333.69";"870324";"";
"26226";"0";"19861119";"1";"T118";"871214";"T155";"820601";"21531.09";"871214";"";
"26226";"0";"19861119";"2";"T118";"871214";"T155";"830607";"13066.36";"871214";"";
"26226";"0";"19861119";"3";"T118";"871214";"T155";"831125";"21484.61";"871214";"";
"26226";"0";"19861119";"4";"T118";"871214";"T155";"840628";"12704.84";"871214";"";
"26226";"0";"19861119";"5";"T118";"871214";"T155";"840914";"7648.73";"871214";"";
"26227";"0";"19861119";"1";"T118";"871214";"T155";"830126";"73646.75";"871214";"";
"26227";"0";"19861119";"2";"T118";"871214";"T155";"830915";"61303.43";"871214";"";
"26227";"0";"19861119";"3";"T118";"871214";"T155";"851219";"120024.58";"871214";"";
"26227";"0";"19880929";"4";"T118";"881114";"T371";"880125";"28043.61";"881114";"";
"26234";"0";"19861119";"1";"T118";"870324";"T415";"820209";"82633.100000000006";"870324";"";
"26234";"0";"19861119";"2";"T118";"870324";"T415";"820622";"9244.58";"870324";"";
"26241";"0";"19870603";"1";"T118";"871218";"T371";"820604";"140218.04999999999";"871218";"";
"26241";"0";"19870603";"2";"T118";"871218";"T371";"830615";"43640.61";"871218";"";
"26282";"0";"19870413";"1";"T118";"871217";"T154";"820318";"52420.38";"871217";"";
"26282";"0";"19870413";"2";"T118";"871217";"T154";"840924";"23498.79";"871217";"";
"26282";"0";"19891030";"3";"T118";"900307";"T071";"840924";"-5233.26";"900307";"";
"26285";"0";"19870226";"1";"T357";"871217";"T154";"821103";"150288.95999999999";"871217";"";
"26286";"0";"19870225";"1";"T118";"871217";"T154";"820610";"35119.07";"871217";"";
"26286";"0";"19870225";"2";"T118";"871217";"T154";"840910";"41833.01";"871217";"";
"26286";"0";"19870225";"3";"T118";"871217";"T154";"850709";"45634.13";"871217";"";
"26289";"0";"19870218";"1";"T118";"871217";"T154";"821104";"58074.06";"871217";"";
"26289";"0";"19870218";"2";"T118";"871217";"T154";"830309";"33466.410000000003";"871217";"";
"26289";"0";"19870218";"3";"T118";"871217";"T154";"840523";"41705.410000000003";"871217";"";
"26289";"0";"19870218";"4";"T118";"871217";"T154";"850730";"34086.160000000003";"871217";"";
"26290";"0";"19870226";"1";"T357";"871217";"T154";"820708";"118785.09";"871217";"";
"26311";"0";"19870922";"1";"T118";"880523";"T071";"820106";"29179.81";"880523";"";
"26311";"0";"19870922";"2";"T118";"880523";"T071";"820705";"26545.88";"880523";"";
"26311";"0";"19870922";"3";"T118";"880523";"T071";"830804";"17456.240000000002";"880523";"";
"26311";"0";"19870922";"4";"T118";"880523";"T071";"840813";"30109.439999999999";"880523";"";
"26315";"0";"19880906";"1";"T118";"890309";"T071";"830714";"51645.69";"890309";"";
"26315";"0";"19880906";"2";"T118";"890309";"T071";"840726";"28921.59";"890309";"";
"26338";"0";"19870218";"1";"T118";"880107";"T155";"820429";"87797.67";"880107";"";
"26338";"0";"19870218";"2";"T118";"880107";"T155";"841219";"49063.41";"880107";"";
"26341";"1";"19870119";"1";"T385";"880111";"T071";"840430";"180759.91";"880111";"";
"26341";"1";"19870202";"2";"T385";"880111";"T071";"860226";"98126.81";"880111";"";
"26343";"0";"19870120";"1";"T118";"871204";"T071";"821230";"84182.47";"871204";"";
"26354";"0";"19900509";"1";"T118";"950912";"I639";"830126";"20141.82";"950912";"";
"26354";"0";"19900509";"2";"T118";"950912";"I639";"830805";"32536.78";"950912";"";
"26354";"0";"19900509";"3";"T118";"950912";"I639";"841025";"17043.080000000002";"950912";"";
"26369";"0";"19870224";"1";"T118";"910822";"T154";"820927";"117752.17";"910822";"";
"26369";"0";"19890601";"2";"T118";"910822";"T154";"890221";"46997.58";"910822";"";
"26376";"0";"19870113";"1";"T118";"870202";"T155";"830307";"40800.1";"870202";"";
"26376";"0";"19870113";"2";"T118";"870202";"T155";"831122";"14460.79";"870202";"";
"26376";"0";"19870113";"3";"T118";"870202";"T155";"841011";"10329.14";"870202";"";
"26376";"0";"19870113";"4";"T118";"870202";"T155";"841031";"1549.37";"870202";"";
"26376";"0";"19880406";"5";"T118";"880407";"T154";"841011";"-4739.01";"880407";"";
"26376";"0";"19880406";"6";"T118";"880407";"T154";"841031";"-1549.37";"880407";"";
"26389";"0";"19870225";"1";"T389";"870915";"T071";"821110";"51645.69";"870915";"";
"26389";"0";"19870225";"2";"T389";"870915";"T071";"840403";"33569.699999999997";"870915";"";
"26389";"0";"19870225";"3";"T389";"870915";"T071";"851125";"28405.13";"870915";"";
"26390";"0";"19870113";"1";"T118";"870207";"T155";"821111";"48546.95";"870207";"";
"26390";"0";"19870113";"2";"T118";"870207";"T155";"840703";"10329.14";"870207";"";
"26390";"0";"19870113";"3";"T118";"870207";"T155";"841030";"2582.2800000000002";"870207";"";
"26391";"0";"19870113";"1";"T389";"870410";"T371";"820519";"37184.9";"870410";"";
"26391";"0";"19870113";"2";"T389";"870410";"T371";"820907";"44931.75";"870410";"";
"26391";"0";"19870113";"3";"T389";"870410";"T371";"830215";"9296.2199999999993";"870410";"";
"26391";"0";"19870113";"4";"T389";"870410";"T371";"840913";"4648.1099999999997";"870410";"";
"26394";"0";"19870302";"1";"T118";"880107";"T155";"820921";"245833.48";"880107";"";
"26394";"0";"19870302";"2";"T118";"880107";"T155";"821130";"77984.990000000005";"880107";"";
"26395";"0";"19870127";"1";"T118";"890630";"T154";"820803";"185924.48000000001";"890630";"";
"26395";"0";"19870127";"2";"T118";"890630";"T154";"821231";"85215.39";"890630";"";
"26396";"0";"19870218";"1";"T118";"880107";"T155";"821011";"101225.55";"880107";"";
"26396";"0";"19870218";"2";"T118";"880107";"T155";"830531";"112587.6";"880107";"";
"26396";"0";"19870218";"3";"T118";"880107";"T155";"831207";"70754.600000000006";"880107";"";
"26396";"0";"19870218";"4";"T118";"880107";"T155";"840531";"25306.39";"880107";"";
"26399";"0";"19870226";"1";"T118";"880107";"T155";"820921";"220010.64";"880107";"";
"26399";"0";"19870226";"2";"T118";"880107";"T155";"821202";"12394.97";"880107";"";
"26400";"0";"19870225";"1";"T389";"870918";"T071";"821014";"18075.990000000002";"870918";"";
"26400";"0";"19870225";"2";"T389";"870918";"T071";"840622";"14977.25";"870918";"";
"26400";"0";"19870225";"3";"T389";"870918";"T071";"850211";"16010.16";"870918";"";
"26400";"0";"19870317";"4";"T357";"870918";"T071";"861231";"10329.14";"870918";"";
"26401";"0";"19870127";"1";"T389";"870918";"T071";"820930";"67139.399999999994";"870918";"";
"26401";"0";"19870127";"2";"T389";"870918";"T071";"840529";"57020.97";"870918";"";
"26407";"0";"19870603";"1";"T118";"871217";"T071";"820201";"93468.37";"871217";"";
"26407";"0";"19870603";"2";"T118";"871217";"T071";"821210";"52554.65";"871217";"";
"26407";"0";"19870603";"3";"T118";"871217";"T071";"821231";"75369.14";"871217";"";
"26407";"0";"19870603";"4";"T118";"871217";"T071";"830228";"57494.559999999998";"871217";"";
"26410";"0";"19870113";"1";"T389";"871202";"T154";"820916";"80567.28";"871202";"";
"26410";"0";"19870113";"2";"T389";"871202";"T154";"831209";"25822.84";"871202";"";
"26410";"0";"19870113";"3";"T389";"871202";"T154";"840405";"5681.03";"871202";"";
"26420";"0";"19870127";"1";"T389";"870918";"T071";"820915";"41316.550000000003";"870918";"";
"26420";"0";"19870127";"2";"T389";"870918";"T071";"830322";"23240.560000000001";"870918";"";
"26420";"0";"19870127";"3";"T389";"870918";"T071";"840606";"15493.71";"870918";"";
"26420";"0";"19870127";"4";"T389";"870918";"T071";"840630";"23240.560000000001";"870918";"";
"26421";"0";"19870115";"1";"T363";"870205";"T155";"830203";"63524.2";"870205";"";
"26421";"0";"19870115";"2";"T363";"870205";"T155";"831028";"29283.11";"870205";"";
"26421";"0";"19870115";"3";"T363";"870205";"T155";"851231";"18747.39";"870205";"";
"26436";"0";"19870303";"1";"T118";"890908";"T477";"820805";"108455.95";"890908";"";
"26436";"0";"19870303";"2";"T118";"890309";"T071";"830811";"17559.53";"890309";"";
"26436";"0";"19880906";"3";"T118";"890309";"T071";"840604";"49063.41";"890309";"";
"26436";"0";"19890414";"4";"T118";"890908";"T477";"830811";"-17559.53";"890908";"";
"26436";"0";"19890414";"5";"T118";"890908";"T477";"840604";"-49063.41";"890908";"";
"26436";"0";"19890414";"6";"T118";"890908";"T477";"830711";"17559.53";"890908";"";
"26436";"0";"19890414";"7";"T118";"890908";"T477";"840604";"49063.41";"890908";"";
"26437";"0";"19870302";"1";"T118";"890309";"T071";"821220";"112587.6";"890309";"";
"26437";"0";"19880906";"2";"T118";"890309";"T071";"850327";"16526.62";"890309";"";
"26447";"0";"19870123";"1";"T118";"870921";"T154";"820927";"35119.07";"870921";"";
"26447";"0";"19870123";"2";"T118";"870921";"T154";"830228";"12394.97";"870921";"";
"26447";"0";"19870123";"3";"T118";"870921";"T154";"830630";"26855.759999999998";"870921";"";
"26461";"0";"19870226";"1";"T357";"880107";"T155";"821213";"216395.44";"880107";"";
"26461";"0";"19870226";"2";"T357";"880107";"T155";"831229";"132212.97";"880107";"";
"26461";"1";"19870415";"1";"T118";"900830";"T071";"840410";"307291.84999999998";"900830";"";
"26461";"1";"19870415";"2";"T118";"900830";"T071";"840521";"92704.01";"900830";"";
"26461";"1";"19870415";"3";"T118";"900830";"T071";"850801";"165524.44";"900830";"";
"26464";"0";"19870127";"1";"T389";"870921";"T154";"821223";"144607.93";"870921";"";
"26464";"0";"19870127";"2";"T389";"870921";"T154";"831231";"36151.980000000003";"870921";"";
"26465";"0";"19870115";"1";"T363";"870127";"T155";"821115";"36151.980000000003";"870127";"";
"26465";"0";"19870115";"2";"T363";"870127";"T155";"840320";"26081.07";"870127";"";
"26465";"0";"19870115";"3";"T363";"870127";"T155";"840629";"13169.65";"870127";"";
"26474";"0";"19870226";"1";"T118";"880108";"T155";"821228";"93995.16";"880108";"";
"26474";"0";"19870226";"2";"T118";"880108";"T155";"841129";"20658.28";"880108";"";
"26474";"1";"19900418";"1";"T118";"900830";"T071";"841129";"831495.61";"900830";"";
"26474";"1";"19900418";"2";"T118";"900830";"T071";"860804";"39767.18";"900830";"";
"26479";"0";"19870220";"1";"T385";"871117";"T371";"850430";"103291.38";"871117";"";
"26482";"0";"19861119";"1";"T118";"870324";"T415";"820520";"28823.46";"870324";"";
"26482";"0";"19861119";"2";"T118";"870324";"T415";"820930";"22569.17";"870324";"";
"26482";"0";"19861119";"3";"T118";"870324";"T415";"840516";"16268.39";"870324";"";
"26482";"0";"19861119";"4";"T118";"870324";"T415";"840628";"7535.11";"870324";"";
"26488";"0";"19870113";"1";"T385";"871118";"T154";"831003";"32020.33";"871118";"";
"26488";"0";"19870113";"2";"T385";"871118";"T154";"850429";"66106.48";"871118";"";
"26489";"0";"19861119";"1";"T118";"870324";"T415";"831222";"41058.32";"870324";"";
"26489";"0";"19861119";"2";"T118";"870324";"T415";"840725";"24531.7";"870324";"";
"26489";"0";"19861119";"3";"T118";"870324";"T415";"841227";"19522.07";"870324";"";
"26489";"0";"19870323";"4";"T363";"870324";"T415";"861218";"9399.52";"870324";"";
"26490";"0";"19861119";"1";"T118";"870325";"T415";"820426";"38191.99";"870325";"";
"26490";"0";"19861119";"2";"T118";"870325";"T415";"830630";"4157.4799999999996";"870325";"";
"26491";"0";"19861120";"1";"T357";"861216";"T155";"820803";"100450.87";"861216";"";
"26491";"0";"19861120";"2";"T357";"861216";"T155";"830221";"8779.77";"861216";"";
"26491";"0";"19861120";"3";"T357";"861216";"T155";"850131";"6455.71";"861216";"";
"26494";"0";"19861209";"1";"T357";"870624";"T415";"840402";"147190.22";"870624";"";
"26496";"0";"19861120";"1";"T118";"861222";"T415";"820630";"22026.89";"861222";"";
"26496";"0";"19861120";"2";"T118";"861222";"T415";"840110";"17662.830000000002";"861222";"";
"26496";"0";"19861120";"3";"T118";"861222";"T415";"840719";"15483.38";"861222";"";
"26496";"0";"19861120";"4";"T118";"861222";"T415";"841001";"6130.34";"861222";"";
"26498";"0";"19870127";"1";"T389";"870921";"T154";"820806";"25822.84";"870921";"";
"26498";"0";"19870127";"2";"T389";"870921";"T154";"821012";"10329.14";"870921";"";
"26498";"0";"19870127";"3";"T389";"870921";"T154";"821116";"26339.3";"870921";"";
"26498";"0";"19870127";"4";"T389";"870921";"T154";"821231";"27372.22";"870921";"";
"26499";"0";"19861120";"1";"T118";"871214";"T154";"820630";"75506";"871214";"";
"26499";"0";"19861120";"2";"T118";"871214";"T154";"821122";"55622.41";"871214";"";
"26499";"0";"19861120";"3";"T118";"871214";"T154";"850830";"14512.44";"871214";"";
"26501";"0";"19880510";"1";"T118";"881020";"T155";"820225";"80360.69";"881020";"";
"26501";"0";"19880510";"2";"T118";"881020";"T155";"831111";"35119.07";"881020";"";
"26501";"0";"19880510";"3";"T118";"881020";"T155";"840409";"30987.41";"881020";"";
"26501";"0";"19880510";"4";"T118";"881020";"T155";"841030";"6920.52";"881020";"";
"26510";"0";"19870127";"1";"T389";"870921";"T154";"821213";"36151.980000000003";"870921";"";
"26510";"0";"19870127";"2";"T389";"870921";"T154";"830307";"30470.959999999999";"870921";"";
"26510";"0";"19870127";"3";"T389";"870921";"T154";"830913";"16010.16";"870921";"";
"26510";"0";"19870127";"4";"T389";"870921";"T154";"831231";"36151.980000000003";"870921";"";
"26516";"0";"19870127";"1";"T389";"870921";"T154";"820812";"25822.84";"870921";"";
"26516";"0";"19870127";"2";"T389";"870921";"T154";"831231";"10329.14";"870921";"";
"26521";"0";"19870325";"1";"T118";"871202";"T154";"850329";"339828.64";"871202";"";
"26525";"0";"19870313";"1";"T118";"880108";"T071";"820325";"16010.16";"880108";"";
"26525";"0";"19870313";"2";"T118";"880108";"T071";"830722";"23008.15";"880108";"";
"26525";"0";"19870313";"3";"T118";"880108";"T071";"840131";"14176.74";"880108";"";
"26536";"0";"19870513";"1";"T118";"880108";"T071";"820505";"45551.5";"880108";"";
"26536";"0";"19870513";"2";"T118";"880108";"T071";"830502";"24325.119999999999";"880108";"";
"26536";"0";"19870513";"3";"T118";"880108";"T071";"830804";"16888.14";"880108";"";
"26537";"0";"19890606";"1";"T118";"891010";"T071";"820209";"93478.7";"891010";"";
"26537";"0";"19890606";"2";"T118";"891010";"T071";"830421";"121367.37";"891010";"";
"26543";"0";"19861209";"1";"T357";"";"";"821223";"54227.97";"";"";
"26543";"0";"19861209";"2";"T357";"";"";"830714";"7746.85";"";"";
"26543";"0";"19861209";"3";"T357";"";"";"840320";"7746.85";"";"";
"26545";"0";"19870129";"1";"T357";"920608";"T071";"830426";"90379.96";"920608";"";
"26545";"0";"19870129";"2";"T357";"920608";"T071";"830919";"87797.67";"920608";"";
"26545";"0";"19870129";"3";"T357";"920608";"T071";"840630";"67139.399999999994";"920608";"";
"26547";"0";"19870115";"1";"T363";"870410";"T371";"820930";"78811.320000000007";"870410";"";
"26547";"0";"19870115";"2";"T363";"870410";"T371";"821223";"51645.69";"870410";"";
"26547";"0";"19870115";"3";"T363";"870410";"T371";"830413";"46791";"870410";"";
"26547";"0";"19870115";"4";"T363";"870410";"T371";"830923";"51645.69";"870410";"";
"26547";"0";"19870115";"5";"T363";"870410";"T371";"840403";"12808.13";"870410";"";
"26551";"0";"19870204";"1";"T118";"880108";"T155";"821018";"51129.23";"880108";"";
"26551";"0";"19870204";"2";"T118";"880108";"T155";"830629";"22207.65";"880108";"";
"26555";"0";"19870915";"1";"T118";"880108";"T071";"820610";"29592.98";"880108";"";
"26555";"0";"19870915";"2";"T118";"880108";"T071";"830405";"19547.89";"880108";"";
"26555";"0";"19870915";"3";"T118";"880108";"T071";"830916";"55183.42";"880108";"";
"26561";"0";"19870608";"1";"T118";"880108";"T071";"820810";"98643.27";"880108";"";
"26561";"0";"19870608";"2";"T118";"880108";"T071";"830304";"13427.88";"880108";"";
"26569";"0";"19870609";"1";"T118";"880108";"T071";"821123";"80567.28";"880108";"";
"26570";"0";"19870630";"1";"T118";"880108";"T071";"820528";"35738.82";"880108";"";
"26570";"0";"19870630";"2";"T118";"880108";"T071";"830630";"16268.39";"880108";"";
"26570";"0";"19870630";"3";"T118";"880108";"T071";"841122";"22362.58";"880108";"";
"26571";"0";"19870901";"1";"T118";"880108";"T071";"820430";"30987.41";"880108";"";
"26571";"0";"19870901";"2";"T118";"880108";"T071";"821213";"14460.79";"880108";"";
"26575";"0";"19880506";"1";"T118";"881020";"T155";"820217";"58256.34";"881020";"";
"26575";"0";"19880506";"2";"T118";"881020";"T155";"820503";"8883.06";"881020";"";
"26575";"0";"19880506";"3";"T118";"881020";"T155";"820714";"7746.85";"881020";"";
"26576";"0";"19890922";"1";"T118";"900516";"T071";"820916";"71787.509999999995";"900516";"";
"26576";"0";"19890922";"2";"T118";"900516";"T071";"831115";"32381.85";"900516";"";
"26576";"0";"19890922";"3";"T118";"900516";"T071";"841011";"52255.11";"900516";"";
"26582";"0";"19870115";"1";"T363";"870130";"T415";"830329";"27113.99";"870130";"";
"26582";"0";"19870115";"2";"T363";"870130";"T415";"840525";"2840.51";"870130";"";
"26586";"0";"19870204";"1";"T385";"880119";"T071";"830524";"123949.66";"880119";"";
"26586";"0";"19870204";"2";"T385";"880119";"T071";"830811";"59392.54";"880119";"";
"26588";"0";"19861209";"1";"T357";"";"";"830101";"35119.07";"";"";
"26588";"0";"19861209";"2";"T357";"";"";"830307";"15493.71";"";"";
"26588";"0";"19861209";"3";"T357";"";"";"830810";"56810.26";"";"";
"26588";"0";"19861209";"4";"T357";"";"";"840101";"30987.41";"";"";
"26592";"0";"19870127";"1";"T389";"870921";"T154";"820719";"64557.11";"870921";"";
"26592";"0";"19870127";"2";"T389";"870921";"T154";"820917";"25822.84";"870921";"";
"26592";"0";"19870127";"3";"T389";"870921";"T154";"821021";"38734.269999999997";"870921";"";
"26593";"0";"19861210";"1";"T357";"870623";"T154";"830413";"46997.58";"870623";"";
"26593";"0";"19861210";"2";"T357";"870623";"T154";"840101";"72303.97";"870623";"";
"26593";"0";"19861210";"3";"T357";"870623";"T154";"840803";"30987.41";"870623";"";
"26594";"0";"19870127";"1";"T389";"870922";"T154";"831223";"69721.679999999993";"870922";"";
"26594";"0";"19870127";"2";"T389";"870922";"T154";"840301";"42349.47";"870922";"";
"26594";"0";"19870127";"3";"T389";"870922";"T154";"850610";"65073.57";"870922";"";
"26594";"0";"19870127";"4";"T389";"870922";"T154";"850812";"55260.89";"870922";"";
"26598";"0";"19891003";"1";"T118";"950503";"I590";"820922";"46584.41";"950503";"";
"26598";"0";"19891003";"2";"T118";"950503";"I590";"830912";"23498.79";"950503";"";
"26598";"0";"19891003";"3";"T118";"950503";"I590";"840510";"28560.07";"950503";"";
"26606";"0";"19861120";"1";"T118";"870325";"T415";"820803";"67500.92";"870325";"";
"26606";"0";"19861120";"2";"T118";"870325";"T415";"830331";"8263.31";"870325";"";
"26606";"0";"19861120";"3";"T118";"870325";"T415";"830614";"16268.39";"870325";"";
"26606";"0";"19861120";"4";"T118";"870325";"T415";"831031";"10845.59";"870325";"";
"26606";"0";"19861120";"5";"T118";"870325";"T415";"840629";"11444.68";"870325";"";
"26608";"0";"19870220";"1";"T385";"871117";"T371";"830920";"43382.38";"871117";"";
"26608";"0";"19870220";"2";"T385";"871117";"T371";"831205";"25306.39";"871117";"";
"26612";"0";"19870223";"1";"T385";"870227";"T415";"840124";"12911.42";"870227";"";
"26612";"0";"19870223";"2";"T385";"870227";"T415";"840924";"46997.58";"870227";"";
"26612";"0";"19870223";"3";"T385";"870227";"T415";"851008";"16526.62";"870227";"";
"26615";"0";"19890214";"1";"T118";"891011";"T154";"821022";"34602.61";"891011";"";
"26615";"0";"19890214";"2";"T118";"891011";"T154";"821230";"24273.47";"891011";"";
"26615";"0";"19890214";"3";"T118";"891011";"T154";"830405";"26855.759999999998";"891011";"";
"26615";"0";"19890214";"4";"T118";"891011";"T154";"830621";"14460.79";"891011";"";
"26615";"0";"19890214";"5";"T118";"891011";"T154";"831111";"59909";"891011";"";
"26619";"0";"19870226";"1";"T357";"880523";"T071";"820915";"193671.34";"880523";"";
"26619";"0";"19870226";"2";"T357";"880523";"T071";"821228";"103291.38";"880523";"";
"26620";"0";"19870127";"1";"T389";"870922";"T071";"821014";"77468.53";"870922";"";
"26620";"0";"19870127";"2";"T389";"870922";"T071";"841231";"51645.69";"870922";"";
"26626";"0";"19900605";"1";"T118";"900830";"T071";"840713";"183508.5";"900830";"";
"26628";"0";"19870127";"1";"T389";"870922";"T154";"830901";"30987.41";"870922";"";
"26628";"0";"19870127";"2";"T389";"870922";"T154";"840206";"20658.28";"870922";"";
"26628";"0";"19870127";"3";"T389";"870922";"T154";"840309";"12911.42";"870922";"";
"26628";"0";"19870127";"4";"T389";"870922";"T154";"840630";"82633.100000000006";"870922";"";
"26629";"0";"19870220";"1";"T385";"880509";"T155";"820811";"43898.84";"880509";"";
"26629";"0";"19870220";"2";"T385";"880509";"T155";"821220";"30987.41";"880509";"";
"26629";"0";"19870220";"3";"T385";"880509";"T155";"830628";"25306.39";"880509";"";
"26629";"0";"19870220";"4";"T385";"880509";"T155";"831227";"15493.71";"880509";"";
"26634";"0";"19870120";"1";"T118";"870914";"T071";"830310";"25430.34";"870914";"";
"26634";"0";"19870120";"2";"T118";"870914";"T071";"830614";"33177.19";"870914";"";
"26634";"0";"19870120";"3";"T118";"870914";"T071";"831006";"14859.5";"870914";"";
"26634";"0";"19870120";"4";"T118";"870914";"T071";"831026";"17945.84";"870914";"";
"26634";"0";"19870120";"5";"T118";"870914";"T071";"840306";"20658.28";"870914";"";
"26649";"0";"19870127";"1";"T389";"870923";"T071";"820825";"46481.120000000003";"870923";"";
"26649";"0";"19870127";"2";"T389";"870923";"T071";"830822";"18075.990000000002";"870923";"";
"26649";"0";"19870127";"3";"T389";"870923";"T071";"840630";"25822.84";"870923";"";
"26650";"0";"19870225";"1";"T389";"870925";"T154";"820825";"46481.120000000003";"870925";"";
"26650";"0";"19870225";"2";"T389";"870925";"T154";"850426";"5164.57";"870925";"";
"26653";"0";"19870127";"1";"T118";"871012";"T155";"830113";"36668.44";"871012";"";
"26653";"0";"19870127";"2";"T118";"871012";"T155";"830905";"59909";"871012";"";
"26653";"0";"19870127";"3";"T118";"871012";"T155";"840630";"48030.49";"871012";"";
"26653";"0";"19940722";"4";"I577";"";"";"840630";"-9296.2199999999993";"";"";
"26653";"0";"19940722";"5";"I577";"";"";"840630";"9296.2199999999993";"";"";
"26661";"0";"19870422";"1";"T118";"870626";"T415";"840101";"51645.69";"870626";"";
"26664";"0";"19870114";"1";"T118";"871202";"T371";"830121";"32020.33";"871202";"";
"26664";"0";"19870212";"2";"T118";"871202";"T371";"850813";"12911.42";"871202";"";
"26664";"0";"19870212";"3";"T118";"871202";"T371";"850903";"11362.05";"871202";"";
"26665";"0";"19870225";"1";"T389";"871013";"T071";"820804";"67655.850000000006";"871013";"";
"26665";"0";"19870225";"2";"T389";"871013";"T071";"831201";"22724.1";"871013";"";
"26665";"0";"19870225";"3";"T389";"871013";"T071";"841011";"23240.560000000001";"871013";"";
"26667";"0";"19861216";"1";"T357";"871117";"T155";"830809";"61974.83";"871117";"";
"26668";"0";"19870225";"1";"T118";"880108";"T155";"821007";"106854.93";"880108";"";
"26668";"0";"19870225";"2";"T118";"880108";"T155";"840301";"6249.13";"880108";"";
"26675";"0";"19861212";"1";"T357";"871117";"T155";"820806";"25822.84";"871117";"";
"26682";"0";"19900510";"1";"T118";"901024";"T071";"821216";"76435.62";"901024";"";
"26682";"0";"19900510";"2";"T118";"901024";"T071";"821230";"7746.85";"901024";"";
"26682";"0";"19900510";"3";"T118";"901024";"T071";"840611";"10023.91";"901024";"";
"26685";"0";"19870128";"1";"T389";"870930";"T071";"830518";"7746.85";"870930";"";
"26685";"0";"19870128";"2";"T389";"870930";"T071";"840214";"11878.51";"870930";"";
"26685";"0";"19870128";"3";"T389";"870930";"T071";"860325";"11362.05";"870930";"";
