"A001";"A006";"F001D";"F007";"F009";"F013D";"F019";"F023";"F024D";"F030D";"F036";"F041";"F049";"F054";"F062";"F067";"F075";"F080";"F088";"F093";"F101";"";"F132";"F140";"F142";"F147";"F150";"F157D";"F163";"";
"27725";"0";"19861122";"1";"T118";"870404";"T415";"1";"830120";"";"";"59289.25";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870404";"";"";
"27728";"0";"19870225";"1";"T385";"871118";"T155";"1";"840123";"";"";"93478.7";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27731";"0";"19870115";"1";"T385";"871118";"T155";"1";"830615";"";"";"167332.04";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27731";"0";"19910103";"2";"T389";"910318";"T071";"1";"830615";"";"";"163012.39000000001";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910318";"";"";
"27735";"0";"19870115";"1";"T118";"870207";"T155";"1";"840131";"840419";"";"77468.53";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870207";"";"";
"27748";"0";"19861122";"1";"T118";"870404";"T415";"1";"830112";"";"";"42607.69";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870404";"";"";
"27749";"0";"19870224";"1";"T385";"870227";"T415";"1";"820118";"";"";"126531.94";"13200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870227";"";"";
"27751";"0";"19861122";"1";"T118";"870404";"T415";"1";"830614";"";"";"164749.75";"11910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870404";"";"";
"27751";"0";"19870713";"2";"T118";"871217";"T155";"1";"830614";"";"";"91929.33";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871217";"";"";
"27755";"0";"19861202";"1";"T118";"870409";"T415";"2";"830614";"";"";"155969.98000000001";"10000";"0";"";"0";"";"0";"";"0";"";"";"103.29";"";"";"";"";"870409";"";"";
"27764";"0";"19870128";"1";"T118";"871110";"T155";"1";"840124";"830411";"";"154937.07";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871110";"";"";
"27765";"0";"19861122";"1";"T118";"870409";"T415";"1";"830727";"";"";"190520.95";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870409";"";"";
"27766";"0";"19870128";"1";"T118";"871110";"T155";"1";"830112";"";"";"142025.65";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871110";"";"";
"27766";"0";"19890509";"2";"T118";"890704";"T154";"1";"830112";"";"";"139959.82";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890704";"";"";
"27767";"0";"19861124";"1";"T118";"870409";"T415";"1";"831205";"831007";"";"218151.39";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870409";"";"";
"27767";"0";"19891011";"2";"T118";"900328";"T415";"1";"831205";"831007";"";"217067.35";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900328";"";"";
"27769";"0";"19870909";"1";"T118";"880113";"T071";"1";"831107";"840405";"";"120334.46";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27770";"0";"19900510";"1";"T118";"940915";"I110";"1";"831107";"";"";"77468.53";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940915";"";"";
"27772";"0";"19861202";"1";"T118";"870409";"T415";"2";"830614";"";"";"27888.67";"10000";"0";"";"0";"";"0";"";"0";"";"";"413.17";"";"";"";"";"870409";"";"";
"27773";"0";"19870309";"1";"T357";"871120";"T155";"1";"841126";"";"";"123949.66";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871120";"";"";
"27780";"0";"19870903";"1";"T118";"871216";"T154";"1";"831027";"830228";"";"736984";"10450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871216";"";"";
"27790";"0";"19870120";"1";"T118";"871207";"T155";"1";"840227";"831221";"";"68688.77";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871207";"";"";
"27806";"0";"19870116";"1";"T118";"870126";"T155";"1";"850313";"840509";"";"135311.71";"9450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870126";"";"";
"27808";"0";"19870908";"1";"T118";"950504";"I590";"3";"840227";"840119";"";"134382.09";"10050";"77468.53";"10150";"64983.71";"10700";"0";"";"0";"";"";"0";"14";"10600";"180";"1025066";"950504";"*";"";
"27810";"0";"19880506";"1";"T118";"881021";"T155";"1";"831107";"840405";"";"65590.03";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881021";"";"";
"27815";"0";"19890605";"1";"T118";"891011";"T477";"3";"840820";"";"";"120850.91";"10700";"121672.08";"9500";"83877.759999999995";"9450";"0";"";"0";"";"";"0";"14";"10600";"180";"993145";"891011";"";"";
"27818";"0";"19870422";"1";"T118";"870916";"T071";"1";"831209";"";"";"258228.45";"10450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870916";"";"";
"27830";"0";"19870415";"1";"T118";"880523";"T071";"1";"830315";"";"";"142542.1";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880523";"";"";
"27830";"0";"19910717";"2";"T118";"920116";"T155";"1";"830315";"";"";"131417.62";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920116";"";"";
"27831";"0";"19861216";"1";"T118";"870603";"T415";"1";"840222";"";"";"64557.11";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870603";"";"";
"27833";"0";"19870617";"1";"T118";"880113";"T071";"1";"840123";"840627";"";"177661.17";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27834";"0";"19870624";"1";"T118";"880113";"T071";"1";"830112";"";"";"134278.79";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27841";"0";"19870205";"1";"T385";"880119";"T071";"1";"840201";"840119";"";"206582.76";"10720";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880119";"";"";
"27846";"0";"19870116";"1";"T118";"870127";"T155";"1";"841116";"840509";"";"242734.74";"9750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870127";"";"";
"27846";"0";"19880411";"2";"T118";"880701";"T071";"1";"841116";"840509";"";"199765.53";"9750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880701";"";"";
"27846";"0";"19910801";"3";"T118";"920117";"B155";"1";"841116";"";"";"165509.98000000001";"9750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920117";"";"";
"27846";"0";"19920217";"4";"T118";"920527";"B155";"1";"841116";"";"";"199662.24";"9750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920527";"";"";
"27855";"0";"19870116";"1";"T118";"870207";"T155";"1";"850313";"841214";"";"54227.97";"9450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870207";"";"";
"27856";"0";"19870529";"1";"T118";"880113";"T071";"1";"830512";"";"";"123433.2";"11950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27869";"0";"19870120";"1";"T118";"871207";"T155";"1";"840913";"831221";"";"95544.53";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871207";"";"";
"27871";"0";"19861124";"1";"T118";"870605";"T371";"2";"830614";"";"";"31503.87";"10000";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"870605";"";"";
"27871";"0";"19880929";"2";"T118";"881114";"T371";"1";"830614";"";"";"14460.79";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881114";"";"";
"27878";"0";"19861216";"1";"T357";"871118";"T155";"1";"830726";"";"70";"273722.15999999997";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27881";"0";"19870902";"1";"T118";"871221";"T371";"1";"830112";"";"";"226724.58";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871221";"";"";
"27888";"0";"19870630";"1";"T118";"880104";"T154";"3";"830613";"830221";"";"166939.53";"10000";"134537.01999999999";"10450";"23891.3";"10050";"0";"";"0";"";"";"0";"14";"11050";"180";"1018974";"880104";"";"";
"27890";"0";"19870901";"1";"T118";"871221";"T371";"1";"830112";"";"";"244284.11";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871221";"";"";
"27893";"0";"19861124";"1";"T118";"861223";"T155";"1";"830112";"";"";"20348.400000000001";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861223";"";"";
"27893";"0";"19890905";"2";"T118";"900328";"T415";"1";"830112";"";"";"20296.759999999998";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900328";"";"";
"27899";"0";"19870413";"1";"T118";"880113";"T154";"1";"830315";"";"";"163716.84";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27900";"0";"19861203";"1";"T118";"871123";"T155";"1";"830822";"";"";"340861.55";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871123";"";"";
"27903";"0";"19870202";"1";"T385";"870224";"T415";"2";"830822";"";"";"48030.49";"10350";"0";"";"0";"";"0";"";"0";"";"";"155453.53";"";"";"";"";"870224";"";"";
"27907";"0";"19870914";"1";"T118";"880302";"T071";"1";"830405";"";"";"41316.550000000003";"12410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"27910";"0";"19861217";"1";"T357";"871118";"T155";"1";"830915";"830408";"70";"206582.76";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27910";"0";"19890223";"2";"T118";"890822";"T071";"1";"830915";"830915";"70";"206582.76";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890822";"";"";
"27914";"0";"19870224";"1";"T385";"871118";"T155";"1";"830822";"";"";"174045.97";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27916";"0";"19861212";"1";"T357";"871118";"T155";"1";"830405";"";"60";"48030.49";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27917";"0";"19870120";"1";"T118";"871207";"T155";"1";"840227";"831221";"";"30884.12";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871207";"";"";
"27918";"0";"19870115";"1";"T385";"871119";"T154";"1";"830822";"";"";"126531.94";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871119";"";"";
"27921";"0";"19870414";"1";"T118";"880113";"T154";"1";"830707";"";"";"330532.42";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27923";"0";"19870116";"1";"T118";"870416";"T371";"1";"841218";"841023";"";"155969.98000000001";"9500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870416";"";"";
"27926";"0";"19861211";"1";"T118";"871119";"T154";"1";"830822";"";"";"273722.15999999997";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871119";"";"";
"27928";"0";"19861215";"1";"T118";"871118";"T155";"1";"830726";"830408";"70";"206582.76";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"27928";"0";"19890223";"2";"T118";"890822";"T071";"1";"830726";"830726";"70";"206582.76";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890822";"";"";
"27933";"0";"19891002";"1";"T118";"900516";"T071";"1";"830112";"";"";"168386.12";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900516";"";"";
"27947";"0";"19861124";"1";"T118";"861223";"T155";"1";"830112";"";"";"15751.94";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861223";"";"";
"27953";"0";"19861124";"1";"T118";"861229";"T155";"1";"830112";"";"";"34344.379999999997";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861229";"";"";
"27957";"0";"19861124";"1";"T118";"870410";"T415";"1";"830112";"";"";"20245.11";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870410";"";"";
"27958";"0";"19861124";"1";"T118";"861229";"T155";"1";"830112";"";"";"30884.12";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861229";"";"";
"27959";"0";"19861202";"1";"T118";"870505";"T415";"2";"830614";"";"";"205033.39";"10000";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"870505";"";"";
"27961";"0";"19870610";"1";"T118";"880113";"T071";"1";"840427";"841107";"";"78501.45";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27961";"0";"19910107";"2";"T118";"910220";"T154";"1";"840427";"841107";"";"76914.89";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910220";"";"";
"27962";"0";"19870903";"1";"T118";"871216";"T154";"1";"831107";"840405";"";"201418.19";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871216";"";"";
"27963";"0";"19861216";"1";"T118";"880119";"T071";"1";"840402";"";"";"206582.76";"10720";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880119";"";"";
"27965";"0";"19870529";"1";"T118";"871216";"T154";"1";"830112";"";"";"174045.97";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871216";"";"";
"27966";"0";"19870904";"1";"T118";"880113";"T071";"1";"840427";"841107";"";"155453.53";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27969";"0";"19870909";"1";"T118";"880113";"T071";"1";"840427";"841107";"";"70238.14";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"27971";"0";"19870116";"1";"T118";"870415";"T371";"1";"840131";"840409";"";"102774.92";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870415";"";"";
"27973";"0";"19861216";"1";"T118";"880202";"T071";"1";"840424";"";"";"144607.93";"10720";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880202";"";"";
"27975";"0";"19870116";"1";"T118";"871203";"T371";"1";"841116";"840509";"";"71994.09";"9750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"27978";"0";"19870922";"1";"T118";"880524";"T154";"1";"830722";"";"";"188506.77";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880524";"";"";
"27978";"0";"19890919";"2";"T118";"900309";"T071";"1";"830722";"";"";"180780.57";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900309";"";"";
"27979";"0";"19880509";"1";"T118";"931202";"T415";"1";"840427";"841107";"";"187473.85";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931202";"";"";
"27984";"0";"19930727";"1";"B118";"931202";"T415";"1";"830613";"";"";"275271.53000000003";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931202";"";"";
"27989";"0";"19870225";"1";"T389";"871110";"T155";"1";"830615";"";"";"92962.240000000005";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871110";"";"";
"27992";"0";"19861210";"1";"T357";"870918";"T155";"1";"830614";"";"";"164233.29";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870918";"";"";
"27992";"0";"19890606";"2";"T118";"890623";"T154";"1";"830614";"";"";"153115.01";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890623";"";"";
"27997";"0";"19861210";"1";"T357";"870921";"T155";"1";"820819";"";"";"77468.53";"12600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870921";"";"";
"27997";"0";"19881128";"2";"T118";"890112";"T154";"1";"820819";"";"";"70894.039999999994";"12600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890112";"";"";
"27998";"0";"19870116";"1";"T118";"871203";"T371";"1";"840131";"840419";"";"133245.88";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"27998";"0";"19871211";"2";"T118";"880407";"T154";"1";"840131";"840419";"";"114911.66";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880407";"";"";
"28022";"0";"19870409";"1";"T118";"880113";"T155";"1";"830220";"";"";"438988.36";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28023";"0";"19870415";"1";"T118";"880113";"T154";"1";"830315";"";"";"89863.5";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28025";"0";"19861216";"1";"T357";"871118";"T155";"1";"830915";"830603";"70";"330532.42";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"28028";"0";"19870203";"1";"T118";"900802";"T154";"1";"830228";"";"";"103291.38";"12410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900802";"";"";
"28032";"0";"19861203";"1";"T118";"871118";"T154";"1";"840123";"";"";"55260.89";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"28032";"0";"19910510";"2";"T118";"910812";"T154";"1";"840123";"";"";"54008.480000000003";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910812";"";"";
"28037";"0";"19870116";"1";"T118";"870415";"T371";"1";"841205";"840509";"";"206066.3";"9500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870415";"";"";
"28044";"0";"19870413";"1";"T118";"900830";"T071";"1";"830311";"";"";"296962.71999999997";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900830";"";"";
"28044";"0";"19900329";"2";"T118";"900830";"T071";"1";"830311";"";"";"279709.44";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900830";"";"";
"28054";"0";"19861210";"1";"T357";"870921";"T155";"1";"820819";"";"";"54227.97";"12600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870921";"";"";
"28057";"0";"19871105";"1";"T118";"880225";"T071";"1";"850125";"";"";"291023.46000000002";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880225";"";"";
"28064";"0";"19861124";"1";"T118";"870410";"T415";"1";"830112";"";"";"35738.82";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870410";"";"";
"28065";"0";"19870115";"1";"T385";"871124";"T071";"1";"830822";"";"";"39250.720000000001";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871124";"";"";
"28070";"0";"19861217";"1";"T357";"871118";"T155";"1";"830915";"";"70";"56810.26";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871118";"";"";
"28073";"0";"19861124";"1";"T118";"870410";"T415";"1";"830614";"";"";"29541.33";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870410";"";"";
"28073";"0";"19870713";"2";"T118";"871218";"T155";"1";"830614";"";"";"29541.33";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871218";"";"";
"28074";"0";"19870203";"1";"T118";"870610";"T415";"1";"830228";"";"";"129114.22";"12410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870610";"";"";
"28080";"0";"19870617";"1";"T118";"880113";"T071";"1";"831107";"840405";"";"117235.72";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28083";"0";"19870203";"1";"T118";"870610";"T415";"1";"840701";"830325";"";"309874.14";"10120";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870610";"";"";
"28083";"0";"19890905";"2";"T118";"891222";"T477";"1";"840701";"830325";"";"306227.95";"10120";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891222";"";"";
"28087";"0";"19861124";"1";"T118";"861223";"T155";"1";"830120";"";"";"178533.99";"11150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861223";"";"";
"28089";"0";"19861124";"1";"T118";"871218";"T155";"1";"840227";"830624";"";"176628.26";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871218";"";"";
"28093";"0";"19870415";"1";"T118";"880113";"T071";"1";"830315";"";"";"253063.88";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28107";"0";"19870413";"1";"T118";"880113";"T071";"1";"830315";"";"";"156486.44";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28116";"0";"19861202";"1";"T118";"870605";"T371";"2";"830614";"";"";"17559.53";"10000";"0";"";"0";"";"0";"";"0";"";"";"413.17";"";"";"";"";"870605";"";"";
"28118";"0";"19870413";"1";"T118";"880113";"T071";"1";"830722";"";"";"295929.8";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28122";"1";"19870302";"1";"T118";"890911";"T477";"1";"830228";"";"";"121883.83";"11950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890911";"";"";
"28122";"1";"19890328";"2";"T118";"890911";"T477";"1";"830228";"";"";"115121.86";"11950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890911";"";"";
"28130";"0";"19870129";"1";"T118";"871110";"T155";"1";"830113";"";"";"46481.120000000003";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871110";"";"";
"28135";"0";"19870313";"1";"T385";"871130";"T155";"2";"860121";"";"";"41316.550000000003";"8500";"0";"";"0";"";"0";"";"0";"";"";"144607.93";"";"";"";"";"871130";"";"";
"28135";"0";"19890123";"2";"T385";"890419";"T154";"2";"860121";"";"";"41316.550000000003";"8500";"0";"";"0";"";"0";"";"0";"";"";"87281.22";"";"";"";"";"890419";"";"";
"28156";"0";"19870422";"1";"T118";"870922";"T154";"1";"841227";"";"";"101225.55";"10450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870922";"";"";
"28157";"0";"19861210";"1";"T357";"870921";"T071";"2";"831117";"";"";"90379.96";"10450";"0";"";"0";"";"0";"";"0";"";"";"126531.94";"";"";"";"";"870921";"";"";
"28164";"0";"19920520";"1";"T118";"920619";"B155";"3";"830112";"";"";"138926.91";"11050";"60198.22";"10450";"405645.91";"10050";"0";"";"0";"";"";"0";"14";"10000";"180";"1031953";"920619";"";"";
"28166";"0";"19880411";"1";"T118";"881228";"T154";"1";"870226";"861127";"";"172496.6";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881228";"";"";
"28169";"0";"19870116";"1";"T118";"870202";"T155";"1";"841205";"840509";"";"33569.699999999997";"9500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870202";"";"";
"28169";"1";"19890919";"1";"T118";"900212";"T477";"1";"870618";"870618";"";"17811.57";"7450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900212";"";"";
"28169";"1";"19930111";"2";"B118";"930212";"T155";"1";"870618";"870618";"";"17301.310000000001";"7450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930212";"";"";
"28173";"0";"19870325";"1";"T118";"871203";"T371";"1";"841205";"840509";"";"26339.3";"9500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"28173";"0";"19910712";"2";"T118";"911009";"T155";"1";"841205";"840509";"";"25969.52";"9500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911009";"";"";
"28179";"0";"19870225";"1";"T389";"871120";"T155";"1";"840719";"";"";"56810.26";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871120";"";"";
"28179";"0";"19880317";"2";"T357";"881021";"T371";"1";"840719";"";"";"46481.120000000003";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881021";"";"";
"28188";"0";"19870213";"1";"T357";"871111";"T155";"1";"840124";"";"";"160101.64000000001";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871111";"";"";
"28188";"0";"19910410";"2";"T118";"910819";"T154";"1";"840124";"";"";"147547.09";"10600";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"28196";"0";"19870413";"1";"T118";"880113";"T071";"1";"830315";"";"";"121883.83";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880113";"";"";
"28203";"0";"19861124";"1";"T118";"870410";"T415";"1";"830614";"";"";"39508.949999999997";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870410";"";"";
"28204";"0";"19870120";"1";"T118";"870915";"T155";"3";"840608";"";"";"20658.28";"10550";"108455.95";"9050";"0";"";"0";"";"0";"";"";"0";"";"";"";"928955";"870915";"*";"";
"28214";"0";"19861124";"1";"T118";"870504";"T415";"1";"830614";"";"";"203521.2";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870504";"";"";
"28214";"0";"19880718";"2";"T118";"880930";"T071";"1";"831205";"";"";"203521.2";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880930";"";"";
"28215";"0";"19870413";"1";"T118";"880114";"T154";"1";"830311";"";"";"136861.07999999999";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880114";"";"";
"28222";"0";"19861124";"1";"T118";"870411";"T415";"1";"830614";"830624";"";"80567.28";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870411";"";"";
"28224";"0";"19870224";"1";"T385";"871119";"T155";"1";"830822";"";"";"37184.9";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871119";"";"";
"28225";"0";"19861124";"1";"T118";"870411";"T415";"1";"830614";"";"";"64557.11";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870411";"";"";
"28225";"0";"19880718";"2";"T118";"880930";"T071";"1";"830822";"";"";"37443.129999999997";"10300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880930";"";"";
"28232";"0";"19861125";"1";"T118";"861229";"T155";"1";"830120";"";"";"130921.82";"11150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"861229";"";"";
"28239";"0";"19870120";"1";"T118";"871207";"T155";"1";"850404";"831221";"";"34447.68";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871207";"";"";
"28241";"0";"19870115";"1";"T385";"871124";"T071";"1";"830414";"";"";"91929.33";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871124";"";"";
"28243";"0";"19870302";"1";"T385";"871119";"T155";"1";"840123";"830801";"";"64557.11";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871119";"";"";
"28245";"0";"19870224";"1";"T385";"871119";"T155";"1";"840123";"";"";"349641.32";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871119";"";"";
"28246";"0";"19870922";"1";"T118";"880524";"T154";"1";"830722";"";"";"188093.6";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880524";"";"";
"28248";"0";"19870129";"1";"T118";"871120";"T155";"1";"830112";"";"";"194394.38";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871120";"";"";
