AL003,AL005,AL007,AL011,AL0261,AL0511,AL0761,AL1011,AL1261,AL1511,AL1591,ALKEY
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA SATRIANO GERARDO DEL 14-7-86 X 34.116,,,,,,,,2009000000286
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA RIZZO DIEGO DEL 23-3-83 X 125.168.182,,,,,,,,2009000000356
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA PETRUZZELLI VITO DEL 12-3-84 X 26.495,,,,,,,,2009000000413
AL,01,0074,CERTIFICATO COLLAUDO IMPRESA SANTORUVO GAETANO IN DATA 5-8-86 X 75.008.063,,,,,,,,2009000000461
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA BRESCIA ANTONIO DEL 1-3-82 X 185.380,,,,,,,,2009000000565
AL,01,0141,CERTIFICATO COLLAUDO IMPRESA VITOLO UGO DEL 14-11-84 X 1.449.551               CERTIFICATO COLLAUDO IMPRESA VITOLO UGO DEL 22-11-84 X 203.023,,,,,,,,2009000000582
AL,01,0060,PRECEDENTEMENTE CONCESSIONE CHIUSA CON DP 87805 DEL 27.09.83,,,,,,,,2009000000618
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA ESPOSITO DOMENICO DEL 20-12-83 X 59.141,,,,,,,,2009000000635
AL,01,0217,PROGETTO REVOCATO CON 72.562.543 DA RECUPERARE                                 CON DL 275 DEL 17.01.90 VIENE LIQUIDATO L'ONORARIO DI COLLAUDO ALL'ING.D'ANTONIO X   825.407 IMPUTATE SULLE SPESE DI FUNZIONAMENTO AGENZIA,,,,,,,,2009000000706
AL,01,0074,RISOLUZIONE CONTRATTO IMPRESA DI MATTEO ROSARIO CON ATTO N.307 DEL 23-6-82,,,,,,,,2009000000730
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA MURINEDDU TIMOTEO DEL 8-6-84 X 163.988,,,,,,,,2009000000794
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA PALIOTTA GIUSEPPE DEL 9-3-83 X 61.232,,,,,,,,2009000000837
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA RAGO SABATINO DEL 20-12-85 X 132.604,,,,,,,,2009000000852
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA SUGAMIELE MATTEO DEL 15-5-86 X 112.036,,,,,,,,2009000000876
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA LEONIDA SOC.COOP.DEL 15-12-85 X 109.457,,,,,,,,2009000000878
AL,01,0045,PROGETTO REVOCATO CON 6.345.700 DA RECUPERARE,,,,,,,,2009000000881
AL,01,0065,PRECEDENTEMENTE TRASFERITA ALLA REGIONE CON DP 90265 DEL 29.12.83,,,,,,,,300  00000122
AL,01,0089,PROGETTO CHE SI E' DOVUTO APPALTARE DAL MOMENTO CHE LA DIVISIONE HA CHIUSO LA CONCESSIONE,,,,,,,,300  00000333
AL,01,0046,PROGETTO REVOCATO CON 58.506.000 DA RECUPERARE,,,,,,,,300  00000669
AL,01,0070,REVOCATO IL PROG. CON DL 3195 DEL 7.4.93 CON ECONOMIA DI L. 38.658.600,,,,,,,,300  00000736
AL,01,0060,CERTIFICATO COLLAUDO IMPRESA I.T.I.C. DEL 12-12-83 X 190.352,,,,,,,,300  00002280
AL,01,0045,PROGETTO REVOCATO CON 2.773.000 DA RECUPERARE,,,,,,,,3009000000014
AL,01,0043,PROGETTO REVOCATO CON 463.300 DA RECUPERARE,,,,,,,,3009000000083
AL,01,0122,IN FASE DI TRASFERIMENTO IN QUESTO PROGETTO VA A CONFLUIRE ANCHE IL PROG.1000 DEL SETTORE 300 SEMPLICE CHE VIENE ANNULLATO,,,,,,,,3009000001000
AL,01,0069,CERTIFICATO COLLAUDO IMPRESA GRAZIANO ALESSANDRO DEL 14-1-86 X 77.961,,,,,,,,3009000002603
AL,01,0070,CERTIFICATO COLLAUDO IMPRESA GIANCATERINO PARIS DEL 26-10-79 X 126.155,,,,,,,,3009000002653
AL,01,0044,REVOCATE OO NON ESEGUITE DP 1831 DEL 25-2-87,,,,,,,,3009000002769
AL,01,0104,CON DP 6767 DEL 07.11.91 VIENE DISPOSTA LA CHIUSURA DI CONCESSIONE DEL PROGETTO PRECEDENTEMENTE REVOCATO,,,,,,,,3009000002806
AL,01,0074,CERTIFICATO COLLAUDO IMPRESA MEDITERRANEA COSTRUZIONI DEL 21-1-87 X 98.617,,,,,,,,3009000002972
AL,01,0059,PRECEDENTEMENTE CONCESSIONE CHIUSA CON DP 1313 DEL 21.12.88,,,,,,,,3009000012066
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA SA.CO.RI. SRL DEL 3-6-86 X 1.220.549,,,,,,,,380  0003002703
AL,01,1447,,,,,,LT. PROT. 5795 DEL 1.6.94,,,380  0003003803
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA GIACCU ANTONIO DEL 17-6-86 X 977.205,,,,,,,,380  0003007303
AL,01,0071,- ITALENERGIE TRASMETTE DISEGNI ESECUTIVI (PROT. A034020 DEL 24.4.1986),,,,,,,,500AB0000092007
AL,01,0104,"IL CO.PR.AM CON ATTO DELL' 1.2.1993 COFERISCE MANDATO IRREVOCABILE ALL' INCASSO A ""SUD FACTORING S.P.A.""",,,,,,,,500PR00000009
AL,01,0122,AUTORIZZAZIONE PROSECUZIONE INCARICO INGEGNERE CAPO CONFERITA ALL'ING. ALDO    AMBROSANIO CON DECRETO N. 4705 DELL'11.7.95,,,,,,,,500020000200502
AL,01,0296,PERIZIA DI VARIANTE E SUPPLETIVA RELATIVA AL II LOTTO II STRALCIO - MEDIANTE UTILIZZO ECONOMIE I STRALCIO SENZA AUMENTO DI IMPEGNO DI SPESA. COMPLESSIVO FINANZIAMENTO FIO (D. 4335 DEL 27.4.95).                                            E' AUTORIZZAT,A LA RIPRESA DEI LAVORI (D. 4344 DEL 25.05.95),,,,,,,50002000020050302
AL,01,0127,AUTORIZZAZIONE PROSECUZIONE DELL'INCARICO DI INGEGNENRE CAPO CONFERITO ALL'ING.ALDO AMBROSANIO CON DECRETO N. 4705 DELL'11.7.95,,,,,,,,500020000200901
AL,01,0122,AUTORIZZAZIONE PROSECUZIONE INCARICO DI INGEGNERE CAPO CONFERITA ALL'ING. ALDO AMBROSANIO CON DECRETO N. 4705 DELL'11.7.95,,,,,,,,500020000200908
AL,01,0127,AUTORIZZAZIONE PROSECUZIONE DELL'INCARICO DI INGEGNERE CAPO CONFERITO ALL'ING. ALDO AMBROSANIO CON DECRETO N. 4705 DELL'11.7.95,,,,,,,,500020000201102
AL,01,0150,RIAPERTURA CONTO DI GESTIONE N. 1703 INTESTATO AGENSUD BANCO DI SICILIA - AGENZIA N. 10 BS40112 - PER L'IMPORTO DI L. 244.788.032 - D. 3374 - 10.08.94,,,,,,,,5000200002043
AL,01,0058,E' AUTORIZZATA LA RIPRESA DEI LAVORI (D. 4343 DEL 25.5.95),,,,,,,,50002000020440703
AL,01,0057,CERTIFICATO COLLAUDO IMPRESA MEC DEL 12-10-85 X 1.427.200,,,,,,,,5000200002046
AL,01,0122,AUTORIZZAZIONE PROSECUZIONE INCARICO DI INGEGNERE CAPO CONFERITA ALL'ING. ALDO AMBROSANIO CON DECRETO N. 4705 DELL'11.7.95,,,,,,,,500020000207202
AL,01,0073,ENTE DESTINATARIO DELL'ESTENDIMENTO FUNZIONALE } IL CONSORZIO N.I.DI GELA,,,,,,,,500020000207204
AL,01,0066,"INTEGRAZIONE PROGRAMMATICA DI PROGETTO DEL SETTORE 140, ACQUEDOTTI",,,,,,,,5000300000083
AL,01,0096,RISOLUZIONE CONTRATTO DI APPALTO DEL 22.03.77 CON IL CONSORZIO ADEDICLA CON DP 2243 DEL 27.02.87,,,,,,,,5000300000118
AL,01,0098,IMP.AGG.+41.000.000.000; VOTI PRECEDENTI DELEG.LL.PP. N. 26 DEL 23.9.86;       N. 41 DEL 12.10.83;,,,,,,,,5000300000143B
AL,01,0057,CERTIFICATO COLLAUDO IMPRESA FLYGT ITALIA SPA DEL 19-9-86,,,,,,,,5000300000211
AL,01,0049,CERTIFICATO COLLAUDO IMPRESA GRASSETTO DEL 2-8-84,,,,,,,,5001400000015
AL,01,0226,CERTIFICATO COLLAUDO IMPRESA MITIDIERI ANTONIO DEL 30-10-85 X 164.001          CERTIFICATO COLLAUDO IMPRESA MITIDIERI ANTONIO DEL 30-1085 X 89.845            CERTIFICATO COLLAUDO IMPRESA MITIDIERI ANTONIO DEL 30-10-85 X 66.606,,,,,,,,5001400000028
AL,01,0022,IMPRESA ZECCHINA-TORRI,,,,,,,,5001400000038
AL,01,0155,LAV. IN RAGGRUPAMENTO IMPRESE: DEL FAVERO LINO E MAGGIO' GIOVANNI           VERBALE ULTIMAZIONE IN CORSO (30-11-86)/VERBALE COLLAUDO IN CORSO (12-11-86),,,,,,,,5001400000049M
AL,01,0018,IMPRESA ITALSTRADE,,,,,,,,5001400000054
AL,01,0070,CERTIFICATO COLLAUDO IMPRESA FORASTIERE VINCENZO DEL 14-7-82 X 713.435,,,,,,,,5001400000100
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.1.385.000.000,,,5001400000107
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.3.500.000.000,,,5001400000114
AL,01,0236,"RIFERIMENTO SK 06. RAGGRUPPAMENTO IMPRESE: DEL FAVERO,LODIGIANI,DI PENTA,FER-ROCEMENTO.                                                                     VERBALE ULTIMAZIONE IN CORSO (GIUGNO 1985)/VERBALE COLLAUDO IN CORSO(12-11-86)",,,,,,,,5001400000116
AL,01,0098,RISERVE AVANZATE DALL'IMPRESA CESI DI LAURIA PER L. 201.196.508 CON DECRETO    N. 4473 DEL 13.6.95,,,,,,,,5001400000132
AL,01,0070,CERTIFICATO COLLAUDO IMPRESA GIANGIOBBE GIOVANNI DEL 28-8-84 X 322.774,,,,,,,,5001400000161D
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA GIGLIO PASQUALE DEL 22-3-84 X 515.611,,,,,,,,5001400000161G
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA PADULA GIUSEPPE DEL 12-9-85 X 688.629,,,,,,,,5001400000169B
AL,01,0158,APPUNTO PER LA SEGRETERIA DEGLI ORGANI COLLEGIALI IN DATA 14.11.85             RIFERIMENTO OSSERVAZIONI DEL COLLEGIO DEI REVISORI RELATIVE ALL'ELENCO N.5/G,,,,,,,,5001400000174
AL,01,1517,,,,,,LA REGIONE DI COMPETENZA DEL CONSORZIO E' LA BASILICATA E NON LA PUGLIA LT.PRO,T.3036 DEL 7.3.94,,5001400000178
AL,01,0091,VERBALE ULTIMAZIONE IN CORSO (12-11-86)/VERBALE COLLAUDO IN CORSO (12-11-86)/IMPRESA C.C.C.,,,,,,,,5001400000181
AL,01,0132,"RIFERIMENTO SK 06 RAGGRUPPAMENTO: IGECO, EDILSCAVI, SALCOS                VERBALE ULTIMAZIONE 15-3-84/VERBALE COLLAUDO 30-10-85",,,,,,,,5001400000236
AL,01,0064,VERBALE ULTIMAZIONE 1-9-83/VERBALE COLLAUDO 3-2-86/IMPRESA SAFAB,,,,,,,,5001400000237
AL,01,0075,VERBALE ULTIMAZIONE 17-6-83/VERBALE COLLAUDO 12-9-84/IMPRESA MAGGIO'-RUBINO,,,,,,,,5001400000239
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA IAVARONE ANTONIO DEL 23-1-86 X 245.392,,,,,,,,5001400000241
AL,01,0071,CERTIFICATO COLLAUDO IMPRESA FORASTIERE VINCENZO DEL 7-7-86 X 1.652.012,,,,,,,,5001400000265
AL,01,0068,VERBALE ULTIMAZIONE 9-9-83/VERBALE COLLAUDO 10-4-84/IMPRESA MAZZILLI,,,,,,,,5001400000269
AL,01,1376,IN CORSO (28-12-84)/IMPRESA MONTUBI-TERNI-ATB,,,,,ESTEND.FUNZIONALE L.4.960.080.000,,,5001400000281
AL,01,0083,CERTIFICATO COLLAUDO IMPRESA SOCIETA' LAVORI PORTO DELLA TORRE DEL 1-9-86 X 754.935,,,,,,,,5001400000294
AL,01,0067,VERBALE ULTIMAZIONE 25-7-83/VERBALE COLLAUDO 12-4-84/IMPRESA DE SIO,,,,,,,,5001400000298
AL,01,0071,VERBALE ULTIMAZIONE 29-10-83/VERBALE COLLAUDO 10-3-86/IMPRESA MITIDIERI,,,,,,,,5001400000317
AL,01,0072,VERBALE ULTIMAZIONE 30-6-83/VERBALE COLLAUDO 31-10-85/IMPRESA FORASTIERE,,,,,,,,5001400000324
AL,01,0071,VERBALE ULTIMAZIONE 30-6-83/VERBALE COLLAUDO 5-1-85/IMPRESA BERNARDO A.,,,,,,,,5001400000326
AL,01,0078,VERBALE ULTIMAZIONE 12-9-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA FLORIO,,,,,,,,5001400000331
AL,01,0104,VERBALE ULTIMAZIONE 6-7-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA CONSORZIO COOPERATIVE COSTRUZIONI,,,,,,,,5001400000333
AL,01,0071,VERBALE ULTIMAZIONE 3-1-84/VERBALE COLLAUDO 16-7-84/IMPRESA DI BATTISTA,,,,,,,,5001400000334
AL,01,0066,VERBALE ULTIMAZIONE 10-1-84/VERBALE COLLAUDO 7-5-85/IMPRESA C.C.E.,,,,,,,,5001400000335
AL,01,0072,CERTIFICATO COLLAUDO IMPRESA FORASTIERE VINCENZO DEL 18-4-86 X 1.005.042,,,,,,,,5001400000336
AL,01,0077,VERBALE ULTIMAZIONE 31-8-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA SVIBA,,,,,,,,5001400000337
AL,01,0071,VERBALE ULTIMAZIONE 27-10-83/VERBALE COLLAUDO 8-7-85/IMPRESA ITALSTRADE,,,,,,,,5001400000343
AL,01,0067,VERBALE ULTIMAZIONE 1-12-83/VERBALE COLLAUDO 9-5-85/IMPRESA BONATTI,,,,,,,,5001400000346
AL,01,0083,VERBALE ULTIMAZIONE 15-10-83/VERBALE COLLAUDO IN CORSO (12-11-86) / IMPRESA MAGGIO',,,,,,,,5001400000349
AL,01,0053,VEDI NOTA DESCRITTIVA OPERE SU SCHEDA 09 DEL PS14/450,,,,,,,,5001400000352
AL,01,0081,VERBALE ULTIMAZIONE 15-11-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA ZECCHINA,,,,,,,,5001400000354
AL,01,0131,RIFERIMENTO SK 06. UNIONE DELL'IMPRESA COGEM E ZARRA.                        VERBALE ULTIMAZIONE 29-4-83/VERBALE COLLAUDO 26-7-83,,,,,,,,5001400000356
AL,01,0072,VERBALE ULTIMAZIONE 31-3-84/VERBALE COLLAUDO 13-5-86/IMPRESA DI BATTISTA,,,,,,,,5001400000358
AL,01,0070,VERBALE ULTIMAZIONE 15-11-83/VERBALE COLLAUDO 10-7-84/IMPRESA DE LIETO,,,,,,,,5001400000359
AL,01,0081,VERBALE ULTIMAZIONE 5-12-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA SNAM   01,,,,,,,,5001400000366
AL,01,0070,VERBALE ULTIMAZIONE 5-9-83/VERBALE COLLAUDO 5-3-84/IMPRESA SO.GE.STRA.,,,,,,,,5001400000367
AL,01,0071,VERBALE ULTIMAZIONE 28-4-83/VERBALE COLLAUDO 11-12-84/IMPRESA POLIDRICA,,,,,,,,5001400000368
AL,01,0075,VERBALE ULTIMAZIONE 17-12-83/VERBALE COLLAUDO 5-12-84/IMPRESA PETROCHEMICAL,,,,,,,,5001400000370
AL,01,0080,VERBALE ULTIMAZIONE 4-6-84/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA CO.GE.CO.,,,,,,,,5001400000373
AL,01,0080,VERBALE ULTIMAZIONE 31-10-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA MANENTI,,,,,,,,5001400000374
AL,01,0081,VERBALE ULTIMAZIONE 20-9-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA SALINARDI,,,,,,,,5001400000375
AL,01,0083,VERBALE ULTIMAZIONE 31-10-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA PIETRAFESA,,,,,,,,5001400000377
AL,01,0069,VERBALE ULTIMAZIONE 7-6-83/VERBALE COLLAUDO 13-7-84/IMPRESA SALINARDI,,,,,,,,5001400000378
AL,01,0065,VERBALE ULTIMAZIONE 27-9-83/VERBALE COLLAUDO 2-6-85/IMPRESA GATTO,,,,,,,,5001400000380
AL,01,0067,VERBALE ULTIMAZIONE 15-1-83/VERBALE COLLAUDO 8-3-84/IMPRESA CAVECON,,,,,,,,5001400000381
AL,01,0068,VERBALE ULTIMAZIONE 28-11-83/VERBALE COLLAUDO 28-5-85/IMPRESA NETTIS,,,,,,,,5001400000382
AL,01,0070,VERBALE ULTIMAZIONE 17-8-83/VERBALE COLLAUDO 1-3-85/IMPRESA VITTADELLO,,,,,,,,5001400000383
AL,01,0132,RIFERIMENTO SK 06. CONS. CASTALDI - SALVATORE - FERRIERI                    VERBALE ULTIMAZIONE 24-9-83/VERBALE COLLAUDO 28-12-83,,,,,,,,5001400000384
AL,01,0067,VERBALE ULTIMAZIONE 22-12-83/VERBALE COLLAUDO 16-7-84/ IMPRESA CEIL,,,,,,,,5001400000386
AL,01,0082,VERBALE ULTIMAZIONE 19-8-85/VERBALE COLLAUDO IN CORSO (12-11-86)/IMPRESA HOLST-TPL,,,,,,,,5001400000388
AL,01,0076,VERBALE ULTIMAZIONE 30-11-83/VERBALE COLLAUDO 23-1-85/IMPRESA CEIP-MATARRESE,,,,,,,,5001400000389
AL,01,0069,VERBALE ULTIMAZIONE 26-7-83/VERBALE COLLAUDO 20-12-84/IMPRESA VIANINI,,,,,,,,5001400000389F
AL,01,0079,VERBALE ULTIMAZIONE16-10-84/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA SCAVONE,,,,,,,,5001400000390
AL,01,0073,VERBALE ULTIMAZIONE 29-2-84/VERBALE COLLAUDO 16-9-85/IMPRESA EDIL BIANCHI,,,,,,,,5001400000393
AL,01,0064,VERBALE ULTIMAZIONE 15-2-84/VERBALE COLLAUDO 2-7-85/IMPRESA SIRI,,,,,,,,5001400000396
AL,01,0068,VERBALE ULTIMAZIONE 19-8-83/VERBALE COLLAUDO 2-1-85/IMPRESA MANTELLI,,,,,,,,5001400000398
AL,01,0082,VERBALE ULTIMAZIONE 22-10-83/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA MITIDIERI,,,,,,,,5001400000399
AL,01,0080,VERBALE ULTIMAZIONE 27-2-84/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA GIACINTO,,,,,,,,5001400000400
AL,01,0066,VERBALE ULTIMAZIONE 5-8-83/VERBALE COLLAUDO 24-5-85/IMPRESA PADULA,,,,,,,,5001400000402
AL,01,0077,VERBALE ULTIMAZIONE 27-1-84/VERBALE COLLAUDO IN CORSO(12-11-86)/IMPRESA IGECO,,,,,,,,5001400000406
AL,01,0690,IL PROGETTO DI CUI TRATTASI PREVEDE IL COMPLETAMENTO DELLE OPERE DI ADDUZIONE E MISCELAZIONE DELLE ACQUE SALMASTRE DELLA SORGENTE CHIDRO CON LE ACQUE PROVENIENTI DAL SINNI.                                                                 LE OPERE CONS,ISTONO:                                                                   -VASCA DI MISCELAZIONE DELLE ACQUE (CAPACITA' MC.35.000);                      -CONDOTTA DI COLLEGAMENTO TORRINO-VASCA DI MISCELAZIONE CIRCA ML.250;          -VASCA DI ACCUMULO,A MONTE TORRINO DI OSCILLAZIONE;                            -LINEA ELETTRICA ALTA TENSIONE 2000 VOLT PER ALIMENTAZIONE IMPIANTO DI          SOLLEVAMENTO IN LOCALITA' CHIDRO GIA' REALIZZATO;,,,,,,5001400000422
AL,01,0050,ENTE PROPONENTE ORIGINARIO GENIO CIVILE DI POTENZA,,,,,,,,5001400000431
AL,01,0072,RIF. SK 06 CONSORZIO FRA LE SEGUENTI IMPRESE: MONTUBI-TERNI-ATB-VIANINI,,,,,,,,5001400007362
AL,01,0071,CERTIFICATO COLLAUDO IMPRESA CARLOMAGNO FRANCESCO DEL 12-2-86 X 195.065,,,,,,,,5001400007713
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA CAVALLO GIUSEPPE DEL 28-11-84 X 276.478,,,,,,,,5001400007774
AL,01,0463,CERTIFICATO COLLAUDO IMPRESA CONSORZIO DEL SINNI DEL 18-6-84 X 43.636.495      CERTIFICATO COLLAUDO IMPRESA CONSORZIO DEL SINNI DEL 7-11-84 X 22.857.093      CERTIFICATO COLLAUDO IMPRESA CONSORZIO DEL SINNI DEL 20-2-85 X 10.651.023      CERTIFICATO R,EGOLARE ESECUZIONE IMPRESA NENCINI SPA DEL 21-5-86 X 465.568      CERTIFICATO COLLAUDO IMPRESA OPERE IDRICHE DEL 5-7-83 X 2.051.865              CERTIFICATO COLLAUDO IMPRESA OFFICINE MODUGNO DEL 5-7-83 X 1.181.264,,,,,,,5001400008260
AL,01,0071,CERTIFICATO COLLAUDO IMPRESA DOMENICO BARRETTA DEL 6-4-82 X 258.982.958,,,,,,,,5001400008742
AL,01,0080,CERTIFICATO COLLAUDO IMPRESA CONSORZIO METAPONTO UNO DEL 26-4-82 X 2.595.547.210,,,,,,,,5001400008816
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA PAGLIONICO NICOLA DEL 24-3-86 X 218.217,,,,,,,,5001400008878
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA MITIDIERI ANTONIO DEL 4-5-84 X 373.141,,,,,,,,5001400009262
AL,01,0037,CONSORZIO MONTUBI TERNI ATB VIANINI,,,,,,,,5001400010336
AL,01,0074,CERTIFICATO REGOLARE ESECUZIONE IMPRESA ACQUAVIA VITO DEL 10-8-82 X 33.377,,,,,,,,5001400010438
AL,01,1292,,,,,,ESTEND.FUNZ.L.50.000.000.000,,,5001400050117
AL,01,0074,CERTIFICATO REGOLARE ESECUZIONE IMPRESA NASCIVERA DEL FEBBRAIO 84 X 92.970,,,,,,,,5001900000012B
AL,01,0312,L'IMPRESA STELIO MEROLLA E' FALLITA.IL CONTRATTO E' STATO RESCISSO IN DANNO    DELL'IMPRESA STESSA. E' IN CORSO LA CAUSA CIVILE.                                                                                                             L'IMPRESA LE.,S.CA. FARSURA HA VINTO IL NUOVO APPALTO CON PREZZI AGGIORNATI.,,,,,,,5002200000002
AL,01,0049,IL CONTRATTO VERRA' STIPULATO IL GIORNO 28/3/1986,,,,,,,,5002200000007
AL,01,0053,IL I ED ULTIMO STADIO DI AVANZAMENTO IN DATA 18.02.88,,,,,,,,500220000000904SF
AL,01,0073,PRECEDENTEMENTE TRASFERITA ALLA REGIONE CA;LABRIA CON DC 887 DEL 01.06.84,,,,,,,,5002200000205
AL,01,0199,97 MILIONI DI RILIEVI ED INDAGINI GEOGNOSTICHE CHE SI TROVANO IN QUESTO PROGETTO FURONO APPROVATE IL 21-12-1972 AL SETTORE 150 PER L'AMMINISTRAZIONE PROVINCIALE DI REGGIO CALABRIA CON IL PROG.5110/01,,,,,,,,5002200005110
AL,01,0169,RIAPERTURA DEL CONTO DI GESTIONE N. 16128 PRESSO IL BANCO DI NAPOLI - ROMA DECRETO N. 3355 DEL 10.8.94 DI L. 794.786.723 - AMMINISTRAZIONE PROVINCIALE DI REGGIO CALABRIA,,,,,,,,5002200005351
AL,01,0112,RIAPERTURA CONTO DI GESTIONE N. 16128 PRESSO IL BANCO DI NAPOLI - ROMA - D. 3356 DEL 10.8.94 DI L. 1.171.979.068,,,,,,,,5002200005352
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/694,,,,,,,,5002300000000A
AL,01,0057,"- SONO STATI PRESENTATI I PROGETTI 23/608, 23/611, 23/612",,,,,,,,5002300000000A 00
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/563,,,,,,,,5002300000000A1
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/632,,,,,,,,5002300000000A100
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/694,,,,,,,,5002300000000B
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/429, 23/486",,,,,,,,5002300000000B 00
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/566,,,,,,,,5002300000000B1
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/613,,,,,,,,5002300000000C 0A
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/609,,,,,,,,5002300000000C 00
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/621,,,,,,,,5002300000000D
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/558,,,,,,,,5002300000000D 00
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/629,,,,,,,,5002300000000E
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/576,,,,,,,,5002300000000F
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/637,,,,,,,,5002300000000H
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/587,,,,,,,,5002300000000H 00
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/606,,,,,,,,5002300000000IA
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/606,,,,,,,,5002300000000IB
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/619,,,,,,,,5002300000000K
AL,01,0057,"- SONO STATI PRESENTATI I PROGETTI 23/630, 23/631, 23/638",,,,,,,,5002300000000M
AL,01,0057,"- SONO STATI PRESENTATI I PROGETTI 23/615, 23/623, 23/624",,,,,,,,5002300000000M 00
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/562, 23/622",,,,,,,,5002300000000N
AL,01,0039,- E'STATO PRESENTATO IL PROGETTO 23/617,,,,,,,,5002300000000O
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/601,,,,,,,,5002300000000P
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/575,,,,,,,,5002300000000P 00
AL,01,0042,- PROGETTAZIONE NON PERVENUTA (20.12.1986),,,,,,,,5002300000000PQ
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/640,,,,,,,,5002300000000R
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/616,,,,,,,,5002300000000S
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/616,,,,,,,,5002300000000S 00
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/600, 23/625",,,,,,,,5002300000000T
AL,01,0028,- PRESENTATO PROGETTO 23/633,,,,,,,,5002300000000TA
AL,01,0039,- E' STATO PERVENUTO IL PROGETTO 23/633,,,,,,,,5002300000000TB
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/529,,,,,,,,5002300000000U1
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/573,,,,,,,,5002300000000U2
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/626,,,,,,,,5002300000000V
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/696,,,,,,,,5002300000000WA
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/639,,,,,,,,5002300000000WB
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/642,,,,,,,,5002300000000Y
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/614,,,,,,,,5002300000001
AL,01,0041,"- E' STATO, PRESENTATO IL PROGETTO 23/627",,,,,,,,5002300000002
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/559,,,,,,,,500230000000200
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/602,,,,,,,,5002300000012
AL,01,0042,- E' STATO PRESENTATO IL PROGETTO 23/468/M,,,,,,,,5002300000244
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/411,,,,,,,,5002300000247
