"A001";"A006";"";"A008D";"A014";"A018D";"A024";"A028";"A030";"A031";"A033";"A035";"A037";"A039D";"A045";"A049";"A050";"A052";"A054";"A056";"A058D";"A064";"A068";"A069D";"A075";"A079";"A080D";"A086";"A090";"A091";"";"A149";"A151";"A201";
"27013";"0";"";"870506";"INIZ";"891120";"AUTO";"20";"*";"3";"1";"2";"8";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27014";"0";"";"860620";"INIZ";"930903";"AUTO";"80";"*";"3";"2";"2";"21";"900201";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"27015";"0";"";"860520";"INIZ";"920408";"T358";"31";"*";"3";"1";"2";"13";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH MUTUO CHIUSO                  CAM 14.12.91 CB";"";
"27016";"0";"";"860520";"INIZ";"901112";"AUTO";"30";"*";"2";"1";"1";"16";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"MUCH MUTUO CHIUSO";"";
"27017";"0";"";"860520";"INIZ";"011210";"AUTO";"50";"";"2";"1";"0";"0";"011129";"I328";"*";"1";"2";"20";"0";"11129";"I328";"";"";"";"";"";"";"4";"";"";"22";"MUCH FALL 9-4-98";"DISIMPEGNATO";
"27018";"0";"";"860620";"INIZ";"910712";"AUTO";"80";"*";"4";"1";"2";"16";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27019";"0";"";"861104";"INIZ";"920424";"AUTO";"50";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH                                     CAM 12.9.";"";
"27020";"0";"";"860520";"INIZ";"950515";"I508";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"REVOCA ISTITUTO";"";
"27023";"0";"";"870114";"INIZ";"950203";"I090";"80";"";"3";"1";"0";"0";"";"";"*";"1";"3";"18";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27024";"0";"";"861104";"INIZ";"980807";"AUTO";"50";"*";"3";"1";"5";"34";"870214";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"DISIMPEGNATO";
"27025";"0";"";"870114";"INIZ";"941124";"AUTO";"20";"";"2";"1";"0";"0";"";"";"*";"1";"3";"27";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"27025";"1";"";"871029";"T389";"941124";"AUTO";"20";"*";"2";"1";"1";"7";"920403";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"27026";"0";"";"880429";"T363";"950525";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"15";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27027";"0";"";"870207";"T389";"950525";"AUTO";"50";"*";"3";"1";"1";"16";"871209";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH                                     CAM 10.3.";"";
"27028";"0";"";"870207";"T389";"950926";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*                                CAM 10.3.";"";
"27029";"0";"";"880429";"T363";"950525";"AUTO";"80";"";"2";"1";"0";"0";"";"";"*";"1";"1";"15";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27030";"0";"";"870207";"T389";"941221";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"1";"15";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI.                                CAM 10.3.";"";
"27031";"0";"";"870207";"T389";"950926";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*                                CAM 10.3.";"";
"27032";"0";"";"870207";"T389";"950926";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*                                CAM 10.3.";"";
"27033";"0";"";"870207";"T389";"950525";"AUTO";"80";"*";"2";"1";"1";"16";"871211";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27034";"0";"";"880429";"T363";"950926";"AUTO";"80";"";"3";"1";"0";"0";"";"";"*";"1";"1";"16";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27035";"0";"";"870207";"T389";"950926";"AUTO";"80";"";"2";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*";"";
"27036";"0";"";"880429";"T363";"950926";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"16";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27037";"0";"";"880429";"T363";"950926";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"16";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27038";"0";"";"880429";"T363";"950926";"AUTO";"50";"";"3";"2";"0";"0";"";"";"*";"2";"2";"25";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH                                     CAM 10.3.";"";
"27039";"0";"";"870207";"T389";"950926";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*                                CAM 10.3.";"";
"27040";"0";"";"880429";"T363";"950525";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"15";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27041";"0";"";"880429";"T363";"950926";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"16";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27042";"0";"";"890904";"T357";"950926";"AUTO";"90";"*";"2";"1";"1";"16";"890904";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27043";"0";"";"870207";"T389";"950926";"AUTO";"80";"";"2";"1";"0";"0";"";"";"*";"1";"1";"17";"0";"880204";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH BEI*";"";
"27044";"0";"";"880504";"T363";"950926";"AUTO";"80";"*";"2";"1";"1";"16";"880504";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27045";"0";"";"880429";"T363";"950926";"AUTO";"90";"";"2";"1";"0";"0";"";"";"*";"1";"1";"16";"0";"880531";"T385";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"27046";"0";"";"870114";"INIZ";"950203";"I090";"30";"";"4";"1";"4";"6";"";"";"*";"1";"2";"18";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27047";"0";"";"861104";"INIZ";"920424";"AUTO";"50";"*";"3";"1";"3";"23";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"27049";"0";"";"870114";"INIZ";"880530";"T389";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO 18/6/84";"";
"27050";"0";"";"860703";"INIZ";"970714";"AUTO";"80";"*";"2";"2";"2";"21";"870831";"T385";"*";"1";"3";"28";"0";"870404";"T385";"";"";"";"";"";"";"4";"";"";"2";"MUCH MUTUO CHIUSO";"";
"27051";"0";"";"870114";"INIZ";"970627";"I508";"70";"";"2";"1";"2";"9";"931012";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REMO 23/10/87 REVOCA PARZ 10-6-97";"";
"27052";"0";"";"870128";"T357";"950203";"I090";"40";"";"3";"1";"0";"0";"";"";"*";"1";"1";"19";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27053";"0";"";"870506";"INIZ";"910604";"T358";"40";"*";"3";"1";"3";"13";"891018";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO                   CAM 15.3.91 NA";"";
"27054";"0";"";"861114";"INIZ";"901112";"AUTO";"40";"*";"2";"1";"1";"16";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"32";"MUCH MUTUO CHIUSO";"";
"27055";"0";"";"860520";"INIZ";"031107";"I328";"70";"";"3";"2";"2";"9";"031107";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DEF RID 3.087,10 REST 4.630,65";"";
"27056";"0";"";"860610";"INIZ";"931223";"AUTO";"40";"";"5";"2";"3";"19";"921027";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"MUCH REVO 24/7/91  FALL.6/12/90";"";
"27057";"0";"";"860610";"INIZ";"950206";"I019";"40";"*";"3";"1";"4";"14";"870331";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"27057";"1";"";"860610";"INIZ";"950206";"I019";"40";"*";"4";"2";"4";"18";"860708";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"27058";"0";"";"861126";"INIZ";"920423";"AUTO";"40";"*";"1";"1";"2";"16";"870216";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"32";"MUCH MUTUO CHIUSO";"";
"27059";"0";"";"860610";"INIZ";"950206";"I019";"70";"";"4";"1";"0";"0";"";"";"*";"1";"5";"21";"0";"870325";"T118";"";"";"";"";"";"";"4";"";"";"10";"DCCI                                      CAM 7.2.";"";
"27059";"1";"";"870401";"T389";"950206";"I019";"70";"*";"4";"1";"4";"18";"870401";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI                                      CAM 7.2.";"";
"27059";"2";"";"910307";"T358";"";"";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"CAM 7.2.91 CS";"";
"27060";"0";"";"870114";"INIZ";"950203";"I090";"70";"";"2";"1";"0";"0";"";"";"*";"1";"2";"16";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27061";"0";"";"870114";"INIZ";"950203";"I090";"70";"";"3";"1";"0";"0";"";"";"*";"1";"1";"10";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27062";"0";"";"870506";"INIZ";"891120";"AUTO";"60";"*";"2";"1";"2";"12";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27063";"0";"";"870506";"INIZ";"941019";"I552";"70";"";"2";"1";"0";"0";"";"";"";"1";"4";"1";"0";"920622";"B118";"*";"890306";"T118";"";"";"";"4";"";"";"1";"FALL. 4.5.88 - REVO 9.10.91";"";
"27064";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"2";"11";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27065";"0";"";"870506";"INIZ";"940105";"AUTO";"40";"";"5";"1";"0";"0";"";"";"*";"1";"4";"20";"0";"900518";"T118";"*";"900518";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27066";"0";"";"870506";"INIZ";"930805";"AUTO";"40";"";"3";"1";"0";"0";"";"";"*";"1";"2";"19";"0";"870610";"T118";"*";"870610";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27067";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"1";"1";"3";"11";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27068";"0";"";"870311";"T118";"930201";"AUTO";"40";"";"3";"1";"0";"0";"";"";"*";"1";"3";"20";"0";"890905";"T118";"*";"890905";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27069";"0";"";"860616";"INIZ";"891120";"AUTO";"40";"*";"5";"1";"2";"14";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"DISIMPEGNATO";
"27070";"0";"";"860610";"INIZ";"950206";"I019";"40";"*";"3";"1";"2";"11";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"27071";"0";"";"860610";"INIZ";"881010";"T389";"70";"";"2";"1";"1";"0";"871209";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO 19-3-85   ///";"";
"27072";"0";"";"860610";"INIZ";"990521";"AUTO";"40";"";"3";"1";"2";"16";"990224";"I214";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"MUCH REVOCA TOTALE 23-4-99 RECUP DALLA DITTA";"";
"27073";"0";"";"860610";"INIZ";"891102";"T389";"40";"";"2";"1";"3";"4";"891102";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO";"";
"27074";"0";"";"911112";"T358";"931005";"T559";"40";"*";"3";"1";"1";"11";"920421";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DECO DEFINITIVO IN CORSO";"";
"27075";"0";"";"860610";"INIZ";"941124";"AUTO";"40";"";"4";"1";"8";"8";"";"";"*";"1";"4";"23";"0";"870326";"T118";"";"";"";"";"";"";"4";"";"";"10";"MUCH ****";"";
"27075";"1";"";"860610";"INIZ";"950206";"I019";"40";"*";"3";"1";"3";"13";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"27076";"0";"";"860520";"INIZ";"891120";"AUTO";"70";"*";"3";"1";"1";"10";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DECO DEFINITIVO IN CORSO";"";
"27077";"0";"";"860610";"INIZ";"941028";"I552";"40";"";"3";"1";"0";"0";"";"";"";"1";"5";"8";"0";"891011";"T118";"";"";"";"";"";"";"4";"";"";"10";"REMO 7.2.85 - FALL. 20.03.86 - REVO 3.5.89";"";
"27077";"1";"";"860610";"INIZ";"900507";"T389";"40";"";"3";"2";"1";"2";"900507";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO 3/5/89 - REMO 7/2/85";"";
"27078";"0";"";"870114";"INIZ";"950203";"I090";"70";"*";"4";"1";"4";"14";"871019";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27079";"0";"";"860520";"INIZ";"930805";"AUTO";"70";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27080";"0";"";"860520";"INIZ";"950609";"I146";"40";"";"3";"1";"0";"0";"";"";"*";"1";"2";"19";"0";"870326";"T357";"";"";"";"";"";"";"4";"";"";"22";"DCCI";"";
"27081";"0";"";"860616";"INIZ";"891120";"AUTO";"70";"*";"3";"1";"1";"9";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"27082";"0";"";"860610";"INIZ";"940105";"AUTO";"40";"";"3";"2";"2";"4";"";"";"*";"2";"5";"23";"0";"870326";"T118";"";"";"";"";"";"";"4";"";"";"10";"MUCH MUTUO CHIUSO";"";
"27083";"0";"";"861114";"INIZ";"910312";"AUTO";"40";"";"2";"1";"0";"0";"";"";"*";"1";"2";"16";"0";"870407";"T118";"";"";"";"";"";"";"4";"";"";"32";"MUCH MUTUO CHIUSO";"";
"27084";"0";"";"860616";"INIZ";"891120";"AUTO";"40";"*";"4";"1";"2";"11";"870227";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"27085";"0";"";"870114";"INIZ";"950203";"I090";"70";"";"3";"2";"0";"0";"";"";"*";"2";"3";"27";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27086";"0";"";"870114";"INIZ";"950203";"I090";"70";"*";"4";"1";"1";"9";"890424";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27087";"0";"";"870114";"INIZ";"950203";"I090";"70";"";"3";"1";"0";"0";"";"";"*";"1";"3";"15";"0";"870330";"T363";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27088";"0";"";"860610";"INIZ";"881011";"T389";"40";"";"2";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO  4/2/84  ///";"";
"27089";"0";"";"870114";"INIZ";"950203";"I090";"70";"*";"3";"1";"1";"15";"870203";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27090";"0";"";"870114";"INIZ";"950203";"I090";"70";"*";"4";"1";"2";"14";"870126";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27091";"0";"";"870506";"INIZ";"891120";"AUTO";"70";"*";"2";"1";"3";"13";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27092";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"2";"12";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27093";"0";"";"870506";"INIZ";"900809";"AUTO";"40";"*";"4";"1";"2";"14";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27094";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"2";"14";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27095";"0";"";"870506";"INIZ";"941019";"I552";"70";"";"2";"1";"0";"0";"";"";"";"1";"3";"1";"0";"941018";"I552";"*";"900517";"T357";"";"";"";"4";"";"";"1";"FALL. 7.8.87 - REVO 6.5.92";"";
"27096";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"2";"14";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27097";"0";"";"870506";"INIZ";"950525";"AUTO";"70";"";"3";"1";"0";"0";"";"";"*";"1";"5";"24";"0";"890301";"T118";"*";"890301";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27098";"0";"";"870506";"INIZ";"891120";"AUTO";"70";"*";"3";"1";"3";"14";"890223";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27099";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"1";"11";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27100";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"3";"19";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27101";"0";"";"860520";"INIZ";"910709";"AUTO";"20";"*";"4";"1";"1";"10";"861128";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"21";"DECO DEFINITIVO IN CORSO";"";
"27102";"0";"";"860520";"INIZ";"891120";"AUTO";"90";"*";"3";"1";"1";"7";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27103";"0";"";"860520";"INIZ";"891120";"AUTO";"90";"*";"3";"1";"1";"8";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27104";"0";"";"861104";"INIZ";"980427";"I135";"50";"";"2";"1";"2";"10";"951206";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"ESAN 31/12/86  EROGATO";"KO";
"27105";"0";"";"870506";"INIZ";"891120";"AUTO";"50";"*";"2";"1";"2";"12";"890417";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27106";"0";"";"860924";"INIZ";"941124";"AUTO";"20";"*";"3";"2";"3";"21";"871001";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"MUCH MUTUO CHIUSO";"";
"27106";"1";"";"890525";"T358";"980219";"AUTO";"20";"*";"1";"1";"1";"20";"900214";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"MUCH MUTUO CHIUSO";"";
"27107";"0";"";"870114";"INIZ";"891120";"T389";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO 25/10/89";"";
"27108";"0";"";"860520";"INIZ";"861128";"T363";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"21";"REVO 29/10/83";"";
"27109";"0";"";"860620";"INIZ";"921028";"T389";"80";"";"3";"1";"3";"15";"921028";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"FALL. 10/8/87 REVOCA 18-3-92";"";
"27110";"0";"";"870506";"INIZ";"891120";"AUTO";"50";"*";"3";"2";"3";"25";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27111";"0";"";"860620";"INIZ";"930903";"AUTO";"80";"*";"4";"1";"4";"20";"870122";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH                                      CAM 8.1.";"";
"27112";"0";"";"860520";"INIZ";"891120";"AUTO";"50";"*";"4";"1";"1";"10";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27113";"0";"";"860610";"INIZ";"881011";"T389";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO  12/1/85  ///";"";
"27115";"0";"";"860520";"INIZ";"891120";"AUTO";"90";"*";"3";"1";"1";"9";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"27116";"0";"";"860917";"INIZ";"950627";"I146";"90";"";"3";"2";"2";"2";"";"";"*";"1";"5";"19";"0";"870325";"T357";"";"";"";"";"";"";"4";"";"";"3";"DCCI";"";
"27117";"0";"";"870506";"INIZ";"930805";"AUTO";"20";"*";"4";"1";"1";"10";"921113";"T118";"*";"1";"3";"17";"0";"921113";"T118";"";"";"";"*";"911105";"T118";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27118";"0";"";"860924";"INIZ";"891120";"AUTO";"20";"*";"2";"1";"3";"15";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"MUCH MUTUO CHIUSO";"";
"27119";"0";"";"870114";"INIZ";"950203";"I090";"50";"*";"4";"1";"3";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"27121";"0";"";"861104";"INIZ";"971124";"AUTO";"50";"*";"3";"1";"3";"30";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"27122";"0";"";"861104";"INIZ";"930201";"AUTO";"50";"*";"3";"1";"1";"20";"891026";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"27123";"0";"";"860924";"INIZ";"920825";"AUTO";"90";"";"4";"1";"2";"2";"";"";"*";"1";"5";"20";"0";"870325";"T357";"";"";"";"";"";"";"4";"";"";"3";"MUCH *";"";
"27124";"0";"";"860520";"INIZ";"941020";"I552";"0";"";"2";"1";"4";"2";"";"";"";"1";"4";"3";"0";"890417";"T118";"";"";"";"";"";"";"4";"";"";"27";"REVO 12.10.88";"";
"27126";"0";"";"870226";"T363";"941124";"AUTO";"90";"*";"3";"1";"3";"21";"870226";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH                                     CAM 24.9.";"";
"27127";"0";"";"860924";"INIZ";"941114";"I577";"20";"";"2";"1";"1";"10";"890627";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"ESAN 1-6-87 EROGATO";"";
"27128";"0";"";"861104";"INIZ";"941109";"I577";"50";"";"2";"1";"1";"3";"911021";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"FALL. 1-4-87 REVO 3-2-86";"";
"27129";"0";"";"860520";"INIZ";"901112";"AUTO";"30";"*";"3";"1";"2";"23";"861209";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"MUCH MUTUO CHIUSO";"";
"27130";"0";"";"870506";"INIZ";"930805";"AUTO";"20";"";"2";"2";"0";"0";"";"";"*";"2";"5";"29";"0";"891003";"T118";"*";"891003";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"27131";"0";"";"860520";"INIZ";"940105";"AUTO";"30";"*";"2";"1";"4";"21";"861209";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"MUCH                                     CAM 26.4.";"";
"27132";"0";"";"860520";"INIZ";"941115";"I552";"50";"*";"5";"1";"1";"19";"941115";"I552";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DECO DEFINITIVO IN CORSO";"";
"27133";"0";"";"860520";"INIZ";"891120";"AUTO";"80";"*";"2";"2";"1";"9";"870428";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
