"KEY";"KEY";"KEY";"DATA";"TIPO";"";"";"";
"21182";"21182";"5612310";"561231";"0";"";"56923";"";
"21182";"21182";"5712310";"571231";"0";"";"56923";"";
"21182";"21182";"5812310";"581231";"0";"";"56923";"";
"21182";"21182";"5912310";"591231";"0";"";"56923";"";
"21183";"21183";"5812310";"581231";"0";"";"28856";"";
"21184";"21184";"5512310";"551231";"0";"";"0";"";
"21184";"21184";"5612310";"561231";"0";"";"0";"";
"21184";"21184";"5712310";"571231";"0";"";"0";"";
"21184";"21184";"5812310";"581231";"0";"";"0";"";
"21184";"21184";"5912310";"591231";"0";"";"0";"";
"21184";"21184";"6012310";"601231";"0";"";"0";"";
"21184";"21184";"6112310";"611231";"0";"";"0";"";
"21185";"21185";"5712310";"571231";"0";"";"10000";"";
"21186";"21186";"6112310";"611231";"0";"";"85148";"";
"21187";"21187";"5512310";"551231";"0";"";"0";"";
"21187";"21187";"5612310";"561231";"0";"";"0";"";
"21187";"21187";"5712310";"571231";"0";"";"0";"";
"21187";"21187";"5812310";"581231";"0";"";"0";"";
"21188";"21188";"5512310";"551231";"0";"";"757";"";
"21188";"21188";"5612310";"561231";"0";"";"18004";"";
"21188";"21188";"5712310";"571231";"0";"";"19200";"";
"21188";"21188";"5812310";"581231";"0";"";"19200";"";
"21189";"21189";"5512310";"551231";"0";"";"0";"";
"21189";"21189";"5612310";"561231";"0";"";"0";"";
"21189";"21189";"5712310";"571231";"0";"";"0";"";
"21189";"21189";"5812310";"581231";"0";"";"0";"";
"21189";"21189";"5912310";"591231";"0";"";"0";"";
"21190";"21190";"5512310";"551231";"0";"";"0";"";
"21190";"21190";"5612310";"561231";"0";"";"0";"";
"21190";"21190";"5712310";"571231";"0";"";"0";"";
"21190";"21190";"5812310";"581231";"0";"";"0";"";
"21190";"21190";"5912310";"591231";"0";"";"0";"";
"21191";"21191";"5512310";"551231";"0";"";"0";"";
"21191";"21191";"5612310";"561231";"0";"";"0";"";
"21191";"21191";"5712310";"571231";"0";"";"0";"";
"21191";"21191";"5812310";"581231";"0";"";"0";"";
"21192";"21192";"5512310";"551231";"0";"";"0";"";
"21192";"21192";"5612310";"561231";"0";"";"0";"";
"21192";"21192";"5712310";"571231";"0";"";"0";"";
"21193";"21193";"5912310";"591231";"0";"";"0";"";
"21194";"21194";"5912310";"591231";"0";"";"9616";"";
"21195";"21195";"5512310";"551231";"0";"";"0";"";
"21195";"21195";"5612310";"561231";"0";"";"0";"";
"21195";"21195";"5712310";"571231";"0";"";"0";"";
"21195";"21195";"5812310";"581231";"0";"";"0";"";
"21195";"21195";"5912310";"591231";"0";"";"0";"";
"21196";"21196";"5512310";"551231";"0";"";"0";"";
"21196";"21196";"5612310";"561231";"0";"";"0";"";
"21196";"21196";"5712310";"571231";"0";"";"0";"";
"21196";"21196";"5812310";"581231";"0";"";"0";"";
"21196";"21196";"5912310";"591231";"0";"";"0";"";
"21197";"21197";"6012310";"601231";"0";"";"101538";"";
"21198";"21198";"5512310";"551231";"0";"";"0";"";
"21198";"21198";"5612310";"561231";"0";"";"0";"";
"21199";"21199";"5912310";"591231";"0";"";"2150";"";
"21200";"21200";"5512310";"551231";"0";"";"0";"";
"21200";"21200";"5612310";"561231";"0";"";"0";"";
"21200";"21200";"5712310";"571231";"0";"";"0";"";
"21200";"21200";"5812310";"581231";"0";"";"0";"";
"21200";"21200";"5912310";"591231";"0";"";"0";"";
"21201";"21201";"5912310";"591231";"0";"";"6577";"";
"21202";"21202";"5712310";"571231";"0";"";"12096";"";
"21203";"21203";"5512310";"551231";"0";"";"0";"";
"21203";"21203";"5612310";"561231";"0";"";"0";"";
"21203";"21203";"5712310";"571231";"0";"";"0";"";
"21203";"21203";"5812310";"581231";"0";"";"0";"";
"21204";"21204";"5512310";"551231";"0";"";"0";"";
"21204";"21204";"5612310";"561231";"0";"";"0";"";
"21204";"21204";"5712310";"571231";"0";"";"0";"";
"21204";"21204";"5812310";"581231";"0";"";"0";"";
"21205";"21205";"5512310";"551231";"0";"";"0";"";
"21205";"21205";"5612310";"561231";"0";"";"0";"";
"21205";"21205";"5712310";"571231";"0";"";"0";"";
"21205";"21205";"5812310";"581231";"0";"";"0";"";
"21206";"21206";"5512310";"551231";"0";"";"0";"";
"21206";"21206";"5612310";"561231";"0";"";"0";"";
"21206";"21206";"5712310";"571231";"0";"";"0";"";
"21206";"21206";"5812310";"581231";"0";"";"0";"";
"21206";"21206";"5912310";"591231";"0";"";"0";"";
"21207";"21207";"5512310";"551231";"0";"";"0";"";
"21207";"21207";"5612310";"561231";"0";"";"0";"";
"21207";"21207";"5712310";"571231";"0";"";"0";"";
"21207";"21207";"5812310";"581231";"0";"";"0";"";
"21208";"21208";"5512310";"551231";"0";"";"0";"";
"21208";"21208";"5612310";"561231";"0";"";"0";"";
"21208";"21208";"5712310";"571231";"0";"";"0";"";
"21208";"21208";"5812310";"581231";"0";"";"0";"";
"21208";"21208";"5912310";"591231";"0";"";"0";"";
"21208";"21208";"6012310";"601231";"0";"";"0";"";
"21208";"21208";"6112310";"611231";"0";"";"0";"";
"21208";"21208";"6212310";"621231";"0";"";"0";"";
"21208";"21208";"6312310";"631231";"0";"";"0";"";
"21208";"21208";"6412310";"641231";"0";"";"0";"";
"21209";"21209";"5512310";"551231";"0";"";"0";"";
"21209";"21209";"5612310";"561231";"0";"";"0";"";
"21209";"21209";"5712310";"571231";"0";"";"0";"";
"21209";"21209";"5812310";"581231";"0";"";"0";"";
"21209";"21209";"5912310";"591231";"0";"";"0";"";
"21209";"21209";"6012310";"601231";"0";"";"0";"";
"21210";"21210";"5512310";"551231";"0";"";"0";"";
"21210";"21210";"5612310";"561231";"0";"";"0";"";
"21210";"21210";"5712310";"571231";"0";"";"0";"";
"21210";"21210";"5812310";"581231";"0";"";"0";"";
"21210";"21210";"5912310";"591231";"0";"";"0";"";
"21211";"21211";"5512310";"551231";"0";"";"0";"";
"21211";"21211";"5612310";"561231";"0";"";"0";"";
"21211";"21211";"5712310";"571231";"0";"";"0";"";
"21211";"21211";"5812310";"581231";"0";"";"0";"";
"21212";"21212";"5512310";"551231";"0";"";"0";"";
"21212";"21212";"5612310";"561231";"0";"";"0";"";
"21212";"21212";"5712310";"571231";"0";"";"0";"";
"21212";"21212";"5812310";"581231";"0";"";"0";"";
"21212";"21212";"5912310";"591231";"0";"";"0";"";
"21213";"21213";"5512310";"551231";"0";"";"0";"";
"21213";"21213";"5612310";"561231";"0";"";"0";"";
"21213";"21213";"5712310";"571231";"0";"";"0";"";
"21213";"21213";"5812310";"581231";"0";"";"0";"";
"21213";"21213";"5912310";"591231";"0";"";"0";"";
"21213";"21213";"6012310";"601231";"0";"";"0";"";
"21214";"21214";"5512310";"551231";"0";"";"0";"";
"21214";"21214";"5612310";"561231";"0";"";"0";"";
"21214";"21214";"5712310";"571231";"0";"";"0";"";
"21214";"21214";"5812310";"581231";"0";"";"0";"";
"21214";"21214";"5912310";"591231";"0";"";"0";"";
"21214";"21214";"6012310";"601231";"0";"";"0";"";
"21214";"21214";"6112310";"611231";"0";"";"0";"";
"21214";"21214";"6212310";"621231";"0";"";"0";"";
"21214";"21214";"6312310";"631231";"0";"";"0";"";
"21214";"21214";"6412310";"641231";"0";"";"0";"";
"21215";"21215";"5812310";"581231";"0";"";"14708";"";
"21216";"21216";"5512310";"551231";"0";"";"0";"";
"21216";"21216";"5612310";"561231";"0";"";"0";"";
"21216";"21216";"5712310";"571231";"0";"";"0";"";
"21216";"21216";"5812310";"581231";"0";"";"0";"";
"21216";"21216";"5912310";"591231";"0";"";"0";"";
"21217";"21217";"5912310";"591231";"0";"";"4000";"";
"21218";"21218";"5512310";"551231";"0";"";"0";"";
"21218";"21218";"5612310";"561231";"0";"";"0";"";
"21218";"21218";"5712310";"571231";"0";"";"0";"";
"21218";"21218";"5812310";"581231";"0";"";"0";"";
"21218";"21218";"5912310";"591231";"0";"";"0";"";
"21219";"21219";"5512310";"551231";"0";"";"0";"";
"21219";"21219";"5612310";"561231";"0";"";"0";"";
"21219";"21219";"5712310";"571231";"0";"";"0";"";
"21219";"21219";"5812310";"581231";"0";"";"0";"";
"21220";"21220";"5612310";"561231";"0";"";"0";"";
"21220";"21220";"5712310";"571231";"0";"";"0";"";
"21220";"21220";"5812310";"581231";"0";"";"0";"";
"21221";"21221";"5512310";"551231";"0";"";"0";"";
"21221";"21221";"5612310";"561231";"0";"";"0";"";
"21221";"21221";"5712310";"571231";"0";"";"0";"";
"21221";"21221";"5812310";"581231";"0";"";"0";"";
"21221";"21221";"5912310";"591231";"0";"";"0";"";
"21222";"21222";"5901200";"590120";"0";"";"0";"";
"21223";"21223";"5612310";"561231";"0";"";"0";"";
"21223";"21223";"5712310";"571231";"0";"";"0";"";
"21223";"21223";"5812310";"581231";"0";"";"0";"";
"21224";"21224";"5812310";"581231";"0";"";"10437";"";
"21225";"21225";"5512310";"551231";"0";"";"0";"";
"21225";"21225";"5612310";"561231";"0";"";"0";"";
"21226";"21226";"5612310";"561231";"0";"";"0";"";
"21226";"21226";"5712310";"571231";"0";"";"0";"";
"21226";"21226";"5812310";"581231";"0";"";"0";"";
"21226";"21226";"5912310";"591231";"0";"";"0";"";
"21226";"21226";"6012310";"601231";"0";"";"0";"";
"21227";"21227";"5912310";"591231";"0";"";"8000";"";
"21228";"21228";"5912310";"591231";"0";"";"12511";"";
"21229";"21229";"5812310";"581231";"0";"";"4878";"";
"21230";"21230";"6012310";"601231";"0";"";"5711";"";
"21231";"21231";"5512310";"551231";"0";"";"0";"";
"21231";"21231";"5612310";"561231";"0";"";"0";"";
"21231";"21231";"5712310";"571231";"0";"";"0";"";
"21231";"21231";"5812310";"581231";"0";"";"0";"";
"21232";"21232";"5512310";"551231";"0";"";"0";"";
"21232";"21232";"5612310";"561231";"0";"";"0";"";
"21232";"21232";"5712310";"571231";"0";"";"0";"";
"21232";"21232";"5812310";"581231";"0";"";"0";"";
"21232";"21232";"5912310";"591231";"0";"";"0";"";
"21233";"21233";"5512310";"551231";"0";"";"0";"";
"21233";"21233";"5612310";"561231";"0";"";"0";"";
"21233";"21233";"5712310";"571231";"0";"";"0";"";
"21234";"21234";"5912310";"591231";"0";"";"2863";"";
"21235";"21235";"5512310";"551231";"0";"";"0";"";
"21235";"21235";"5612310";"561231";"0";"";"0";"";
"21235";"21235";"5712310";"571231";"0";"";"0";"";
"21235";"21235";"5812310";"581231";"0";"";"0";"";
"21235";"21235";"5912310";"591231";"0";"";"0";"";
"21236";"21236";"5512310";"551231";"0";"";"5244";"";
"21236";"21236";"5612310";"561231";"0";"";"85814";"";
"21236";"21236";"5712310";"571231";"0";"";"100545";"";
"21236";"21236";"5812310";"581231";"0";"";"137301";"";
"21236";"21236";"5912310";"591231";"0";"";"137301";"";
"21236";"21236";"6012310";"601231";"0";"";"137301";"";
"21236";"21236";"6109120";"610912";"0";"";"96248";"";
"21236";"21236";"6112310";"611231";"0";"";"50347";"";
"21236";"21236";"6212310";"621231";"0";"";"167826";"";
"21236";"21236";"6312310";"631231";"0";"";"167826";"";
"21237";"21237";"5512310";"551231";"0";"";"0";"";
"21237";"21237";"5612310";"561231";"0";"";"0";"";
"21237";"21237";"5712310";"571231";"0";"";"0";"";
"21237";"21237";"5812310";"581231";"0";"";"0";"";
"21238";"21238";"5512310";"551231";"0";"";"0";"";
"21238";"21238";"5612310";"561231";"0";"";"0";"";
"21238";"21238";"5712310";"571231";"0";"";"0";"";
"21238";"21238";"5812310";"581231";"0";"";"0";"";
"21239";"21239";"5512310";"551231";"0";"";"0";"";
"21239";"21239";"5612310";"561231";"0";"";"0";"";
"21239";"21239";"5712310";"571231";"0";"";"0";"";
"21239";"21239";"5812310";"581231";"0";"";"0";"";
"21239";"21239";"5912310";"591231";"0";"";"0";"";
"21239";"21239";"6012310";"601231";"0";"";"0";"";
"21240";"21240";"5512310";"551231";"0";"";"0";"";
"21240";"21240";"5612310";"561231";"0";"";"0";"";
"21240";"21240";"5712310";"571231";"0";"";"0";"";
"21240";"21240";"5812310";"581231";"0";"";"0";"";
"21241";"21241";"6012310";"601231";"0";"";"3906";"";
"21242";"21242";"5703250";"570325";"0";"";"0";"";
"21243";"21243";"5512310";"551231";"0";"";"0";"";
"21243";"21243";"5612310";"561231";"0";"";"0";"";
"21243";"21243";"5712310";"571231";"0";"";"0";"";
"21243";"21243";"5812310";"581231";"0";"";"0";"";
"21243";"21243";"5912310";"591231";"0";"";"0";"";
"21244";"21244";"5512310";"551231";"0";"";"0";"";
"21244";"21244";"5612310";"561231";"0";"";"0";"";
"21244";"21244";"5712310";"571231";"0";"";"0";"";
"21244";"21244";"5812310";"581231";"0";"";"0";"";
"21244";"21244";"5912310";"591231";"0";"";"0";"";
"21245";"21245";"6112310";"611231";"0";"";"2210";"";
"21246";"21246";"5512310";"551231";"0";"";"0";"";
"21246";"21246";"5612310";"561231";"0";"";"0";"";
"21246";"21246";"5712310";"571231";"0";"";"0";"";
"21246";"21246";"5812310";"581231";"0";"";"0";"";
"21246";"21246";"5912310";"591231";"0";"";"0";"";
"21246";"21246";"6012310";"601231";"0";"";"0";"";
"21246";"21246";"6112310";"611231";"0";"";"0";"";
"21247";"21247";"6012310";"601231";"0";"";"5571";"";
"21248";"21248";"5612310";"561231";"0";"";"0";"";
"21248";"21248";"5712310";"571231";"0";"";"0";"";
"21248";"21248";"5812310";"581231";"0";"";"0";"";
"21248";"21248";"5912310";"591231";"0";"";"0";"";
"21249";"21249";"5512310";"551231";"0";"";"0";"";
"21249";"21249";"5612310";"561231";"0";"";"0";"";
"21249";"21249";"5712310";"571231";"0";"";"0";"";
"21249";"21249";"5812310";"581231";"0";"";"0";"";
"21249";"21249";"5912310";"591231";"0";"";"0";"";
"21250";"21250";"5512310";"551231";"0";"";"0";"";
"21250";"21250";"5612310";"561231";"0";"";"0";"";
"21250";"21250";"5712310";"571231";"0";"";"0";"";
"21250";"21250";"5812310";"581231";"0";"";"0";"";
"21250";"21250";"5912310";"591231";"0";"";"0";"";
"21250";"21250";"6012310";"601231";"0";"";"0";"";
"21250";"21250";"6112310";"611231";"0";"";"0";"";
"21250";"21250";"6203124";"620312";"4";"";"-7546";"";
"21250";"21250";"6209204";"620920";"4";"";"-27244";"";
"21250";"21250";"6212310";"621231";"0";"";"0";"";
"21250";"21250";"6302014";"630201";"4";"";"-86100";"";
"21250";"21250";"6303184";"630318";"4";"";"-55522";"";
"21250";"21250";"6303284";"630328";"4";"";"-29333";"";
"21250";"21250";"6304094";"630409";"4";"";"-706";"";
"21250";"21250";"6312310";"631231";"0";"";"0";"";
"21250";"21250";"6412310";"641231";"0";"";"0";"";
"21250";"21250";"6512310";"651231";"0";"";"0";"";
"21250";"21250";"6612310";"661231";"0";"";"0";"";
"21251";"21251";"5512310";"551231";"0";"";"0";"";
"21251";"21251";"5612310";"561231";"0";"";"0";"";
"21251";"21251";"5712310";"571231";"0";"";"0";"";
"21251";"21251";"5812310";"581231";"0";"";"0";"";
"21251";"21251";"5912310";"591231";"0";"";"0";"";
"21251";"21251";"6012310";"601231";"0";"";"0";"";
"21251";"21251";"6112310";"611231";"0";"";"0";"";
"21251";"21251";"6212310";"621231";"0";"";"0";"";
"21252";"21252";"5712310";"571231";"0";"";"4000";"";
"21253";"21253";"5812310";"581231";"0";"";"8000";"";
"21254";"21254";"5612310";"561231";"0";"";"0";"";
"21254";"21254";"5712310";"571231";"0";"";"0";"";
"21254";"21254";"5812310";"581231";"0";"";"0";"";
"21255";"21255";"5512310";"551231";"0";"";"0";"";
"21255";"21255";"5612310";"561231";"0";"";"0";"";
"21255";"21255";"5712310";"571231";"0";"";"0";"";
"21255";"21255";"5812310";"581231";"0";"";"0";"";
"21256";"21256";"5512310";"551231";"0";"";"0";"";
"21256";"21256";"5612310";"561231";"0";"";"0";"";
"21256";"21256";"5712310";"571231";"0";"";"0";"";
"21256";"21256";"5812310";"581231";"0";"";"0";"";
"21256";"21256";"5912310";"591231";"0";"";"0";"";
"21257";"21257";"5612310";"561231";"0";"";"0";"";
"21257";"21257";"5712310";"571231";"0";"";"0";"";
"21257";"21257";"5812310";"581231";"0";"";"0";"";
"21257";"21257";"5912310";"591231";"0";"";"0";"";
"21257";"21257";"6012310";"601231";"0";"";"0";"";
"21258";"21258";"5912310";"591231";"0";"";"17640";"";
"21259";"21259";"6112310";"611231";"0";"";"9600";"";
"21260";"21260";"6112310";"611231";"0";"";"46400";"";
"21261";"21261";"5512310";"551231";"0";"";"0";"";
"21261";"21261";"5612310";"561231";"0";"";"0";"";
"21261";"21261";"5712310";"571231";"0";"";"0";"";
"21261";"21261";"5812310";"581231";"0";"";"0";"";
"21261";"21261";"5912310";"591231";"0";"";"0";"";
"21262";"21262";"5512310";"551231";"0";"";"0";"";
"21262";"21262";"5612310";"561231";"0";"";"0";"";
"21262";"21262";"5712310";"571231";"0";"";"0";"";
"21262";"21262";"5812310";"581231";"0";"";"0";"";
"21262";"21262";"5912310";"591231";"0";"";"0";"";
"21262";"21262";"6012310";"601231";"0";"";"0";"";
"21262";"21262";"6112310";"611231";"0";"";"0";"";
"21262";"21262";"6212310";"621231";"0";"";"0";"";
"21263";"21263";"5512310";"551231";"0";"";"0";"";
"21263";"21263";"5612310";"561231";"0";"";"0";"";
"21263";"21263";"5712310";"571231";"0";"";"0";"";
"21263";"21263";"5812310";"581231";"0";"";"0";"";
"21264";"21264";"5705060";"570506";"0";"";"0";"";
"21265";"21265";"5512310";"551231";"0";"";"0";"";
"21265";"21265";"5612310";"561231";"0";"";"0";"";
"21265";"21265";"5712310";"571231";"0";"";"0";"";
"21266";"21266";"6012310";"601231";"0";"";"14681";"";
"21267";"21267";"5512310";"551231";"0";"";"0";"";
"21267";"21267";"5612310";"561231";"0";"";"0";"";
"21267";"21267";"5712310";"571231";"0";"";"0";"";
"21267";"21267";"5812310";"581231";"0";"";"0";"";
"21267";"21267";"5912310";"591231";"0";"";"0";"";
"21268";"21268";"5512310";"551231";"0";"";"0";"";
"21268";"21268";"5612310";"561231";"0";"";"0";"";
"21268";"21268";"5712310";"571231";"0";"";"0";"";
"21268";"21268";"5812310";"581231";"0";"";"0";"";
"21269";"21269";"5710160";"571016";"0";"";"0";"";
"21270";"21270";"5812310";"581231";"0";"";"7610";"";
"21271";"21271";"5612310";"561231";"0";"";"0";"";
"21271";"21271";"5712310";"571231";"0";"";"0";"";
"21271";"21271";"5812310";"581231";"0";"";"0";"";
"21272";"21272";"6212120";"621212";"0";"";"0";"";
"21273";"21273";"5612310";"561231";"0";"";"0";"";
"21273";"21273";"5712310";"571231";"0";"";"0";"";
"21273";"21273";"5812310";"581231";"0";"";"0";"";
"21273";"21273";"5912310";"591231";"0";"";"0";"";
"21274";"21274";"5912310";"591231";"0";"";"6400";"";
"21275";"21275";"5612310";"561231";"0";"";"0";"";
"21275";"21275";"5712310";"571231";"0";"";"0";"";
"21275";"21275";"5812310";"581231";"0";"";"0";"";
"21275";"21275";"5912310";"591231";"0";"";"0";"";
"21276";"21276";"5512310";"551231";"0";"";"14200";"";
"21276";"21276";"5612310";"561231";"0";"";"97488";"";
"21276";"21276";"5702280";"570228";"0";"";"16108";"";
"21276";"21276";"5712310";"571231";"0";"";"74088";"";
"21276";"21276";"5812310";"581231";"0";"";"88317";"";
"21276";"21276";"5912310";"591231";"0";"";"88317";"";
"21276";"21276";"6012310";"601231";"0";"";"88317";"";
"21276";"21276";"6112310";"611231";"0";"";"88317";"";
"21277";"21277";"5512310";"551231";"0";"";"0";"";
"21277";"21277";"5612310";"561231";"0";"";"0";"";
"21277";"21277";"5712310";"571231";"0";"";"0";"";
"21277";"21277";"5812310";"581231";"0";"";"0";"";
"21278";"21278";"5512310";"551231";"0";"";"0";"";
"21278";"21278";"5612310";"561231";"0";"";"0";"";
"21278";"21278";"5712310";"571231";"0";"";"0";"";
"21278";"21278";"5812310";"581231";"0";"";"0";"";
"21278";"21278";"5912310";"591231";"0";"";"0";"";
"21278";"21278";"6012310";"601231";"0";"";"0";"";
"21279";"21279";"6112310";"611231";"0";"";"67420";"";
"21280";"21280";"6112310";"611231";"0";"";"29484";"";
"21281";"21281";"5612310";"561231";"0";"";"0";"";
"21281";"21281";"5712310";"571231";"0";"";"0";"";
"21281";"21281";"5812310";"581231";"0";"";"0";"";
"21281";"21281";"5912310";"591231";"0";"";"0";"";
"21282";"21282";"5612310";"561231";"0";"";"0";"";
"21282";"21282";"5712310";"571231";"0";"";"0";"";
"21282";"21282";"5812310";"581231";"0";"";"0";"";
"21283";"21283";"5612310";"561231";"0";"";"0";"";
"21283";"21283";"5712310";"571231";"0";"";"0";"";
"21283";"21283";"5812310";"581231";"0";"";"0";"";
"21283";"21283";"5912310";"591231";"0";"";"0";"";
"21284";"21284";"5712310";"571231";"0";"";"24000";"";
"21285";"21285";"5512310";"551231";"0";"";"0";"";
"21285";"21285";"5612310";"561231";"0";"";"0";"";
"21285";"21285";"5712310";"571231";"0";"";"0";"";
"21285";"21285";"5812310";"581231";"0";"";"0";"";
"21286";"21286";"5512310";"551231";"0";"";"2489";"";
"21286";"21286";"5612310";"561231";"0";"";"10074";"";
"21286";"21286";"5705110";"570511";"0";"";"4855";"";
"21286";"21286";"5712310";"571231";"0";"";"8386";"";
"21286";"21286";"5812310";"581231";"0";"";"13184";"";
"21286";"21286";"5912310";"591231";"0";"";"13184";"";
"21287";"21287";"5512310";"551231";"0";"";"0";"";
"21287";"21287";"5612310";"561231";"0";"";"0";"";
"21287";"21287";"5712310";"571231";"0";"";"0";"";
"21287";"21287";"5812310";"581231";"0";"";"0";"";
"21287";"21287";"5912310";"591231";"0";"";"0";"";
"21288";"21288";"5512310";"551231";"0";"";"0";"";
"21288";"21288";"5612310";"561231";"0";"";"0";"";
"21288";"21288";"5712310";"571231";"0";"";"0";"";
"21288";"21288";"5812310";"581231";"0";"";"0";"";
"21289";"21289";"5512310";"551231";"0";"";"0";"";
"21289";"21289";"5612310";"561231";"0";"";"0";"";
"21289";"21289";"5712310";"571231";"0";"";"0";"";
"21289";"21289";"5812310";"581231";"0";"";"0";"";
"21289";"21289";"5912310";"591231";"0";"";"0";"";
"21290";"21290";"5512310";"551231";"0";"";"0";"";
"21290";"21290";"5612310";"561231";"0";"";"0";"";
"21290";"21290";"5712310";"571231";"0";"";"0";"";
"21290";"21290";"5812310";"581231";"0";"";"0";"";
"21290";"21290";"5912310";"591231";"0";"";"0";"";
"21291";"21291";"5606300";"560630";"0";"";"0";"";
"21291";"21291";"5706300";"570630";"0";"";"0";"";
"21291";"21291";"5806300";"580630";"0";"";"0";"";
"21291";"21291";"5906300";"590630";"0";"";"0";"";
"21291";"21291";"6006300";"600630";"0";"";"0";"";
"21291";"21291";"6103234";"610323";"4";"";"0";"";
"21292";"21292";"5612310";"561231";"0";"";"0";"";
"21292";"21292";"5712310";"571231";"0";"";"0";"";
"21292";"21292";"5812310";"581231";"0";"";"0";"";
"21292";"21292";"5912310";"591231";"0";"";"0";"";
"21293";"21293";"5612310";"561231";"0";"";"0";"";
"21293";"21293";"5712310";"571231";"0";"";"0";"";
"21293";"21293";"5812310";"581231";"0";"";"0";"";
"21293";"21293";"5912310";"591231";"0";"";"0";"";
"21293";"21293";"6012310";"601231";"0";"";"0";"";
"21293";"21293";"6112310";"611231";"0";"";"0";"";
"21294";"21294";"5612310";"561231";"0";"";"0";"";
"21294";"21294";"5712310";"571231";"0";"";"0";"";
"21294";"21294";"5812310";"581231";"0";"";"0";"";
"21295";"21295";"5612310";"561231";"0";"";"0";"";
"21295";"21295";"5712310";"571231";"0";"";"0";"";
"21295";"21295";"5812310";"581231";"0";"";"0";"";
"21296";"21296";"5612310";"561231";"0";"";"0";"";
"21296";"21296";"5712310";"571231";"0";"";"0";"";
"21296";"21296";"5812310";"581231";"0";"";"0";"";
"21296";"21296";"5912310";"591231";"0";"";"0";"";
"21296";"21296";"6012310";"601231";"0";"";"0";"";
"21297";"21297";"5512310";"551231";"0";"";"0";"";
"21297";"21297";"5612310";"561231";"0";"";"0";"";
"21297";"21297";"5712310";"571231";"0";"";"0";"";
"21297";"21297";"5812310";"581231";"0";"";"0";"";
"21298";"21298";"5612310";"561231";"0";"";"0";"";
"21298";"21298";"5712310";"571231";"0";"";"0";"";
"21298";"21298";"5812310";"581231";"0";"";"0";"";
"21299";"21299";"5512310";"551231";"0";"";"0";"";
"21299";"21299";"5612310";"561231";"0";"";"0";"";
"21299";"21299";"5712310";"571231";"0";"";"0";"";
"21299";"21299";"5812310";"581231";"0";"";"0";"";
"21299";"21299";"5912310";"591231";"0";"";"0";"";
"21300";"21300";"5612310";"561231";"0";"";"0";"";
"21300";"21300";"5712310";"571231";"0";"";"0";"";
"21300";"21300";"5812310";"581231";"0";"";"0";"";
"21301";"21301";"5612310";"561231";"0";"";"0";"";
"21301";"21301";"5712310";"571231";"0";"";"0";"";
"21301";"21301";"5812310";"581231";"0";"";"0";"";
"21302";"21302";"5612310";"561231";"0";"";"0";"";
"21302";"21302";"5712310";"571231";"0";"";"0";"";
"21302";"21302";"5812310";"581231";"0";"";"0";"";
"21302";"21302";"5912310";"591231";"0";"";"0";"";
"21303";"21303";"5612310";"561231";"0";"";"0";"";
"21303";"21303";"5712310";"571231";"0";"";"0";"";
"21303";"21303";"5812310";"581231";"0";"";"0";"";
"21303";"21303";"5912310";"591231";"0";"";"0";"";
"21304";"21304";"5512310";"551231";"0";"";"0";"";
"21304";"21304";"5612310";"561231";"0";"";"0";"";
"21304";"21304";"5712310";"571231";"0";"";"0";"";
"21304";"21304";"5812310";"581231";"0";"";"0";"";
"21304";"21304";"5912310";"591231";"0";"";"0";"";
"21305";"21305";"5512310";"551231";"0";"";"0";"";
"21305";"21305";"5612310";"561231";"0";"";"0";"";
"21305";"21305";"5712310";"571231";"0";"";"0";"";
"21305";"21305";"5812310";"581231";"0";"";"0";"";
"21305";"21305";"5912310";"591231";"0";"";"0";"";
"21305";"21305";"6012310";"601231";"0";"";"0";"";
"21306";"21306";"5606300";"560630";"0";"";"9718";"";
"21306";"21306";"5706156";"570615";"6";"";"-14618";"";
"21307";"21307";"5512310";"551231";"0";"";"0";"";
"21307";"21307";"5612310";"561231";"0";"";"0";"";
"21307";"21307";"5712310";"571231";"0";"";"0";"";
"21307";"21307";"5812310";"581231";"0";"";"0";"";
"21308";"21308";"5612310";"561231";"0";"";"0";"";
"21308";"21308";"5712310";"571231";"0";"";"0";"";
"21308";"21308";"5808014";"580801";"4";"";"0";"";
"21308";"21308";"5812310";"581231";"0";"";"0";"";
"21308";"21308";"5912310";"591231";"0";"";"0";"";
"21308";"21308";"6012310";"601231";"0";"";"0";"";
"21309";"21309";"5612310";"561231";"0";"";"0";"";
"21309";"21309";"5712310";"571231";"0";"";"0";"";
"21309";"21309";"5812310";"581231";"0";"";"0";"";
"21310";"21310";"6312310";"631231";"0";"";"0";"";
"21310";"21310";"6403140";"640314";"0";"";"0";"";
"21311";"21311";"5612310";"561231";"0";"";"0";"";
"21312";"21312";"5612310";"561231";"0";"";"0";"";
"21312";"21312";"5712310";"571231";"0";"";"0";"";
"21312";"21312";"5812310";"581231";"0";"";"0";"";
"21313";"21313";"5912310";"591231";"0";"";"1332";"";
"21314";"21314";"5612310";"561231";"0";"";"0";"";
"21314";"21314";"5712310";"571231";"0";"";"0";"";
"21314";"21314";"5812310";"581231";"0";"";"0";"";
"21315";"21315";"5612310";"561231";"0";"";"0";"";
"21315";"21315";"5712310";"571231";"0";"";"0";"";
"21315";"21315";"5812310";"581231";"0";"";"0";"";
"21315";"21315";"5912310";"591231";"0";"";"0";"";
"21316";"21316";"6212310";"621231";"0";"";"3064";"";
"21317";"21317";"5612310";"561231";"0";"";"0";"";
"21317";"21317";"5712310";"571231";"0";"";"0";"";
