"KEY";"KEY";"";"";"";"";"";"";"";"";"";"";"MUTUO";"SPESA";"SPESA";"";"";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"SW";"";"DATA";"NUM";"";
"ICA05052800";"01";"01";"";"1";"10";"16629000";"9145950";"13230000";"0";"";"";"28460";"55";"";"28460";"28460";"ICA";"50528";"0";"2";"ICA";"50528";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05052800";"02";"02";"";"1";"10";"4696000";"2817600";"0";"0";"";"";"28460";"60";"";"28460";"28460";"ICA";"50528";"0";"1";"ICA";"50528";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05052800";"03";"03";"";"1";"10";"3838000";"1266540";"0";"0";"";"";"28460";"33";"";"28460";"28460";"ICA";"50528";"0";"1";"ICA";"50528";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05052900";"01";"01";"";"2";"10";"48805000";"26842750";"26840000";"0";"";"";"28426";"55";"";"28426";"28426";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053000";"01";"01";"";"2";"12";"22693000";"12481150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053100";"01";"01";"";"1";"8";"26777000";"14727350";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053200";"01";"01";"";"1";"8";"3946000";"2170300";"11245000";"0";"";"";"28520";"55";"";"28520";"28520";"ICA";"50532";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053200";"02";"02";"";"1";"8";"15125000";"9075000";"0";"0";"";"";"28520";"60";"";"28520";"28520";"ICA";"50532";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053300";"01";"01";"";"1";"7";"11603000";"6381650";"0";"0";"850308";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053300";"02";"02";"";"1";"7";"9521000";"3141930";"0";"0";"850308";"7";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053400";"01";"01";"";"1";"8";"21973000";"12085150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053500";"01";"01";"";"2";"10";"19904000";"10947200";"0";"0";"850308";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05053600";"01";"01";"";"2";"10";"29300000";"16115000";"16100000";"0";"";"";"28392";"55";"";"28392";"28392";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05124801";"01";"01";"";"1";"10";"33928000";"20356800";"20350000";"0";"";"";"29225";"60";"";"29225";"29225";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125201";"01";"01";"";"1";"10";"22115000";"12163250";"12160000";"0";"";"";"28992";"55";"";"28992";"28992";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125400";"01";"01";"";"2";"12";"22576000";"12416800";"12410000";"0";"";"";"28593";"55";"";"28593";"28593";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125500";"01";"01";"";"2";"12";"28496000";"15672800";"15670000";"0";"";"";"28789";"55";"";"28789";"28789";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125700";"01";"01";"";"1";"10";"23220000";"13932000";"13930000";"0";"";"";"28792";"60";"";"28792";"28792";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125800";"01";"01";"";"1";"10";"16286000";"8957300";"0";"0";"850308";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125800";"02";"02";"";"1";"10";"1104000";"364320";"0";"0";"850308";"7";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05125900";"01";"01";"";"2";"10";"19852000";"10918600";"10910000";"0";"";"";"28851";"55";"";"28851";"28851";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126000";"01";"01";"";"2";"12";"32400000";"17820000";"17820000";"0";"";"";"28795";"55";"";"28795";"28795";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126100";"01";"01";"";"2";"12";"5617000";"3089350";"0";"0";"850308";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126200";"01";"01";"";"1";"10";"24689000";"13578950";"16333000";"0";"";"";"28968";"55";"";"28968";"";"ICA";"51262";"0";"3";"";"";"";"";"ICA";"51262";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126200";"02";"02";"";"1";"10";"3121000";"1029930";"0";"0";"";"";"28968";"33";"";"28968";"";"ICA";"51262";"0";"1";"";"";"";"";"ICA";"51262";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126200";"03";"03";"";"1";"10";"2875000";"1725000";"0";"0";"";"";"28968";"60";"";"28968";"";"ICA";"51262";"0";"2";"";"";"";"";"ICA";"51262";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126300";"01";"01";"";"2";"12";"13033000";"7168150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126400";"01";"01";"";"2";"12";"36229000";"19925950";"19925000";"0";"";"";"28675";"55";"";"28675";"28675";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126500";"01";"01";"";"2";"12";"34737000";"19105350";"19105000";"0";"";"";"28671";"55";"";"28671";"28671";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126600";"01";"01";"";"2";"12";"20381000";"11209550";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126700";"01";"01";"";"2";"12";"21383000";"11760650";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126800";"01";"01";"";"2";"12";"20091000";"11050050";"11000000";"0";"";"";"28695";"55";"";"28695";"28695";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05126900";"01";"01";"";"2";"12";"23743000";"13058650";"13000000";"0";"";"";"28827";"55";"";"28827";"28827";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127000";"01";"01";"";"2";"12";"20797000";"11438350";"11438000";"0";"";"";"29161";"55";"";"29161";"29161";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127100";"01";"01";"";"2";"12";"22518000";"12384900";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127200";"01";"01";"";"2";"12";"34415000";"18928250";"18920000";"0";"";"";"28706";"55";"";"28706";"28706";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127300";"01";"01";"";"2";"12";"22152000";"12183600";"12183000";"0";"";"";"28708";"55";"";"28708";"28708";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127400";"01";"01";"";"2";"12";"20431000";"11237050";"11237000";"0";"";"";"28711";"55";"";"28711";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127500";"01";"01";"";"1";"9";"27570000";"15163500";"15160000";"0";"";"";"28995";"55";"";"28995";"28995";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127600";"01";"01";"";"2";"12";"21549000";"11851950";"11850000";"0";"";"";"28950";"55";"";"28950";"28950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127700";"01";"01";"";"2";"12";"30908000";"16999400";"16990000";"0";"";"";"29162";"55";"";"29162";"29162";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127800";"01";"01";"";"2";"12";"29622000";"16292100";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127900";"01";"01";"";"2";"10";"21278000";"12766800";"16860000";"0";"";"";"28702";"60";"";"28702";"28702";"ICA";"51279";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05127900";"02";"02";"";"2";"10";"7446000";"4095300";"0";"0";"";"";"28702";"55";"";"28702";"28702";"ICA";"51279";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128000";"01";"01";"";"2";"10";"25392000";"13965600";"19600000";"0";"";"";"28685";"55";"";"28685";"28685";"ICA";"51280";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128000";"02";"02";"";"2";"10";"9396000";"5637600";"0";"0";"";"";"28685";"60";"";"28685";"28685";"ICA";"51280";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128100";"01";"01";"";"1";"10";"25352000";"15211200";"0";"0";"850308";"7";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128200";"01";"01";"";"1";"10";"21814000";"11997700";"11997700";"0";"";"";"29337";"55";"";"29337";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128300";"01";"01";"";"1";"10";"22838000";"12560900";"12560900";"0";"";"";"29389";"55";"";"29389";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128400";"01";"01";"";"1";"8";"37015000";"20358250";"20358250";"0";"";"";"28910";"55";"";"28910";"28910";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128500";"01";"01";"";"1";"10";"31116000";"17113800";"17110000";"0";"";"";"28854";"55";"";"28854";"28854";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128600";"01";"01";"";"1";"10";"37936000";"22761600";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128700";"01";"01";"";"2";"11";"29182000";"16050100";"16000000";"0";"";"";"28637";"55";"";"28637";"28637";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128800";"01";"01";"";"2";"10";"11729000";"6450950";"12450000";"0";"";"";"28634";"55";"";"28634";"28634";"ICA";"51288";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128800";"02";"02";"";"2";"10";"10009000";"6005400";"0";"0";"";"";"28634";"60";"";"28634";"28634";"ICA";"51288";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128900";"01";"01";"";"2";"12";"37745000";"20759750";"23430000";"0";"";"";"28630";"55";"";"28630";"28630";"ICA";"51289";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05128900";"02";"02";"";"2";"12";"4860000";"2916000";"0";"0";"";"";"";"60";"";"";"";"ICA";"51289";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129000";"01";"01";"";"2";"12";"31930000";"17561500";"17560000";"0";"";"";"28703";"55";"";"28703";"28703";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129100";"01";"01";"";"1";"9";"12869000";"7721400";"12420000";"0";"";"";"28869";"60";"";"28869";"28869";"ICA";"51291";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129100";"02";"02";"";"1";"9";"8558000";"4706900";"0";"0";"";"";"";"55";"";"";"";"ICA";"51291";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129300";"01";"01";"";"1";"10";"21634000";"11898700";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129300";"02";"02";"";"1";"10";"5338000";"3202800";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129400";"01";"01";"";"2";"9";"17052000";"9378600";"14116000";"0";"";"";"28689";"55";"";"28689";"28689";"ICA";"51294";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129400";"02";"02";"";"2";"9";"7897000";"4738200";"0";"0";"";"";"28689";"60";"";"28689";"28689";"ICA";"51294";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129500";"01";"01";"";"1";"10";"29494000";"17696400";"17696000";"0";"";"";"28693";"60";"";"28693";"28693";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129600";"01";"01";"";"1";"8";"29730000";"16351500";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129700";"01";"01";"";"2";"12";"18964500";"10430475";"11009130";"0";"";"";"28710";"55";"";"28710";"28710";"ICA";"51297";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129700";"02";"02";"";"2";"12";"1753500";"578655";"0";"0";"";"";"28710";"33";"";"28710";"28710";"ICA";"51297";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05129800";"01";"01";"";"1";"10";"22785000";"13671000";"0";"0";"850308";"7";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05130000";"01";"01";"";"1";"8";"46922000";"25807100";"25807100";"0";"";"";"29267";"55";"";"29267";"29267";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05130100";"01";"01";"";"1";"9";"23196000";"12757800";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05130200";"01";"01";"";"1";"9";"27771000";"15274050";"0";"0";"850308";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05130300";"01";"01";"";"1";"9";"20068000";"11037400";"11030000";"0";"";"";"29226";"55";"";"29226";"29226";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05130700";"01";"01";"";"1";"8";"69384000";"38161200";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05131700";"01";"01";"";"1";"10";"4623000";"2542650";"5820000";"0";"";"";"28670";"55";"";"28670";"28670";"ICA";"51317";"0";"2";"ICA";"51317";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05131700";"02";"02";"";"1";"10";"4497000";"2698200";"0";"0";"";"";"28670";"60";"";"28670";"28670";"ICA";"51317";"0";"1";"ICA";"51317";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA05131700";"03";"03";"";"1";"10";"1760000";"580800";"0";"0";"";"";"28670";"33";"";"28670";"28670";"ICA";"51317";"0";"1";"ICA";"51317";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA07019910";"01";"01";"";"2";"16";"2340000";"1404000";"1000000";"0";"";"";"21217";"60";"";"21217";"21217";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA10242901";"01";"01";"";"2";"12";"11013000";"7158450";"7150000";"0";"";"";"";"65";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA12512200";"01";"01";"";"2";"12";"15880000";"7940000";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000120";"01";"01";"";"2";"12";"8767000";"5698550";"5690000";"0";"";"";"27478";"65";"";"27478";"27478";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000121";"01";"01";"";"";"10";"4032000";"2016000";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000521";"01";"01";"";"1";"10";"9604000";"5282200";"5280000";"0";"";"";"27333";"55";"";"27333";"27333";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000820";"01";"01";"";"2";"12";"14733000";"8103150";"8100000";"0";"";"";"26311";"55";"";"26311";"26311";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000920";"01";"01";"";"2";"12";"10662000";"5864100";"5864000";"0";"";"";"26298";"55";"";"26298";"26298";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20000921";"01";"01";"";"1";"10";"3662000";"2014100";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001020";"01";"01";"";"2";"10";"4578000";"2746800";"2746000";"0";"";"";"26793";"60";"";"26793";"26793";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001120";"01";"01";"";"2";"10";"7503000";"4126650";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001220";"01";"01";"";"2";"12";"6957000";"4522050";"0";"0";"";"";"";"65";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001221";"01";"01";"";"";"20";"3468000";"1734000";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001320";"01";"01";"";"1";"10";"9261000";"5093550";"5093000";"0";"";"";"26735";"55";"";"26735";"26735";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001321";"01";"01";"";"2";"12";"7673000";"4603800";"4603800";"0";"";"";"25876";"60";"";"25876";"25876";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001401";"01";"01";"";"1";"9";"8110000";"4866000";"4819200";"0";"";"";"26043";"60";"";"26043";"26043";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001420";"01";"01";"";"1";"12";"47043300";"25873815";"25873000";"0";"";"";"27567";"55";"";"27567";"27567";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001520";"01";"01";"";"1";"8";"6038000";"3622800";"3600000";"0";"";"";"26958";"60";"";"26958";"26958";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001521";"01";"01";"";"2";"12";"12089000";"6648950";"0";"0";"860310";"7";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001620";"01";"01";"";"2";"12";"9398000";"5638800";"5500000";"0";"";"";"27081";"60";"";"27081";"27081";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001621";"01";"01";"";"";"18";"2443000";"1221500";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001720";"01";"01";"";"2";"12";"8335000";"5417750";"5400000";"0";"";"";"27555";"65";"";"27555";"27555";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20001920";"01";"01";"";"1";"10";"10400000";"5200000";"5200000";"0";"";"";"26020";"50";"";"26020";"26020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20002020";"01";"01";"";"1";"12";"6206000";"4033900";"4030000";"0";"";"";"25776";"65";"";"25776";"25776";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20002120";"01";"01";"";"2";"18";"2517759";"1510655";"1510000";"0";"";"";"23323";"60";"";"23323";"23323";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20002420";"01";"01";"";"1";"20";"3763000";"2257800";"2250000";"0";"";"";"25777";"60";"";"25777";"25777";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20002820";"01";"01";"";"2";"12";"2623885";"1311943";"1310000";"0";"";"";"23797";"50";"";"23797";"23797";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003120";"01";"01";"";"1";"8";"2953000";"1624150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003220";"01";"01";"";"2";"12";"6706000";"4358900";"0";"0";"";"";"";"65";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003320";"01";"01";"";"1";"8";"3811000";"2096050";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003420";"01";"01";"";"2";"12";"47164000";"30656600";"30656600";"0";"";"";"28000";"65";"";"28000";"28000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003440";"01";"01";"";"1";"10";"21500000";"11825000";"11825000";"0";"";"";"26852";"55";"";"26852";"26852";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003520";"01";"01";"";"2";"12";"10445000";"5744750";"5740000";"0";"";"";"27080";"55";"";"27080";"27080";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20003620";"01";"01";"";"2";"12";"6869000";"4121400";"3000000";"0";"";"";"27186";"60";"";"27186";"27186";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20004021";"01";"01";"";"2";"12";"1527000";"992550";"0";"0";"";"";"";"65";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20004121";"01";"01";"";"2";"12";"6154000";"3692400";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20004321";"01";"01";"";"2";"12";"9082000";"5449200";"5440000";"0";"";"";"27246";"60";"";"27246";"27246";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ICA20004521";"01";"01";"";"2";"12";"6120000";"3060000";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
