"A001";"A006";"D001D";"D007";"D009";"D013D";"D019";"D023D";"D029";"D037D";"";
"26768";"0";"19870506";"1";"INIZ";"871005";"T154";"821231";"48546.95";"871005";"";
"26768";"0";"19870506";"2";"INIZ";"871005";"T154";"830720";"22724.1";"871005";"";
"26769";"0";"19870506";"1";"INIZ";"871005";"T154";"830405";"77830.05";"871005";"";
"26769";"0";"19870506";"2";"INIZ";"871005";"T154";"830623";"61329.26";"871005";"";
"26769";"0";"19870506";"3";"INIZ";"871005";"T154";"831123";"115169.89";"871005";"";
"26769";"0";"19870506";"4";"INIZ";"871005";"T154";"840608";"65848.25";"871005";"";
"26769";"0";"19870506";"5";"INIZ";"871005";"T154";"860329";"122942.56";"871005";"";
"26769";"0";"19960311";"6";"I508";"961009";"I008";"860329";"-122942.56";"961009";"";
"26769";"0";"19960311";"7";"I508";"961009";"I008";"850329";"122942.56";"961009";"";
"26770";"0";"19860924";"1";"INIZ";"";"";"820303";"69205.22";"860924";"";
"26770";"0";"19860924";"2";"INIZ";"";"";"820603";"13427.88";"860924";"";
"26770";"0";"19860924";"3";"INIZ";"";"";"830624";"20658.28";"860924";"";
"26771";"0";"19860924";"1";"INIZ";"";"";"820728";"39250.720000000001";"860924";"";
"26774";"0";"19860924";"1";"INIZ";"";"";"811231";"14202.56";"860924";"";
"26774";"0";"19860924";"2";"INIZ";"";"";"831230";"14202.56";"860924";"";
"26775";"0";"19870506";"1";"INIZ";"871005";"T154";"820824";"145072.74";"871005";"";
"26775";"0";"19870506";"2";"INIZ";"871005";"T154";"830614";"42690.33";"871005";"";
"26775";"0";"19870506";"3";"INIZ";"871005";"T154";"840329";"46966.59";"871005";"";
"26777";"0";"19870506";"1";"INIZ";"880324";"T415";"821223";"32071.97";"880324";"";
"26777";"0";"19870506";"2";"INIZ";"880324";"T415";"830630";"63989.01";"880324";"";
"26778";"0";"19880516";"1";"T357";"910307";"T154";"821231";"23240.560000000001";"910307";"";
"26778";"0";"19880516";"2";"T357";"910307";"T154";"860325";"4131.66";"910307";"";
"26779";"0";"19870615";"1";"T357";"871029";"T071";"820610";"118785.09";"871029";"";
"26779";"0";"19870615";"2";"T357";"871029";"T071";"830331";"22724.1";"871029";"";
"26779";"0";"19870615";"3";"T357";"871029";"T071";"840928";"14977.25";"871029";"";
"26779";"0";"19910214";"4";"T357";"910917";"T154";"840928";"-1859.76";"910917";"";
"26782";"0";"19870506";"1";"INIZ";"871005";"T154";"820728";"235504.35";"871005";"";
"26782";"0";"19870506";"2";"INIZ";"871005";"T154";"821229";"25822.84";"871005";"";
"26782";"0";"19870506";"3";"INIZ";"871005";"T154";"830526";"41316.550000000003";"871005";"";
"26784";"0";"19891017";"1";"T357";"";"";"820329";"158552.26999999999";"";"";
"26784";"0";"19891017";"2";"T357";"";"";"820510";"75929.490000000005";"";"";
"26785";"0";"19861007";"1";"T357";"870204";"T155";"820413";"66106.48";"870204";"";
"26785";"0";"19861007";"2";"T357";"870204";"T155";"820510";"3615.2";"870204";"";
"26788";"0";"19861007";"1";"T357";"870320";"T371";"850403";"121367.37";"870320";"";
"26788";"0";"19871001";"2";"T357";"880311";"T155";"861202";"130147.14";"880311";"";
"26788";"0";"19880413";"3";"T357";"880621";"T071";"871228";"351707.15";"880621";"";
"26789";"0";"19860520";"1";"INIZ";"";"";"820813";"51645.69";"860520";"";
"26789";"0";"19860520";"2";"INIZ";"";"";"821210";"13944.34";"860520";"";
"26789";"0";"19861128";"3";"T357";"870202";"T415";"821210";"-315.04000000000002";"870202";"";
"26790";"0";"19860924";"1";"INIZ";"870204";"T155";"820115";"67139.399999999994";"870204";"";
"26791";"0";"19870121";"1";"INIZ";"961001";"I057";"821216";"45964.66";"961001";"";
"26791";"0";"19870121";"2";"INIZ";"961001";"I057";"821216";"-45964.66";"961001";"";
"26792";"0";"19861202";"1";"T118";"870325";"T415";"821026";"154.94";"870325";"";
"26797";"0";"19861010";"1";"INIZ";"";"";"830513";"41316.550000000003";"861010";"";
"26797";"0";"19861010";"2";"INIZ";"";"";"830812";"59495.83";"861010";"";
"26797";"0";"19861010";"3";"INIZ";"";"";"840402";"41006.68";"861010";"";
"26797";"0";"19870114";"4";"T118";"871202";"T371";"830513";"-41316.550000000003";"871202";"";
"26797";"0";"19870114";"5";"T118";"871202";"T371";"830812";"-59495.83";"871202";"";
"26797";"0";"19870114";"6";"T118";"871202";"T371";"840402";"-41006.68";"871202";"";
"26798";"0";"19860610";"1";"INIZ";"";"";"830131";"129372.45";"860610";"";
"26798";"0";"19860610";"2";"INIZ";"";"";"840329";"41316.550000000003";"860610";"";
"26798";"0";"19860610";"3";"INIZ";"";"";"840418";"1807.6";"860610";"";
"26800";"0";"19860520";"1";"INIZ";"";"";"820816";"8366.6";"860520";"";
"26803";"0";"19870506";"1";"INIZ";"871005";"T154";"821004";"258228.45";"871005";"";
"26803";"0";"19870506";"2";"INIZ";"871005";"T154";"821203";"28508.42";"871005";"";
"26804";"0";"19870506";"1";"INIZ";"871005";"T154";"821018";"57223.42";"871005";"";
"26804";"0";"19870506";"2";"INIZ";"871005";"T154";"821228";"36668.44";"871005";"";
"26804";"0";"19870506";"3";"INIZ";"871005";"T154";"830531";"37288.19";"871005";"";
"26804";"0";"19870506";"4";"INIZ";"871005";"T154";"830801";"37184.9";"871005";"";
"26805";"0";"19870121";"1";"INIZ";"871202";"T371";"841023";"93272.12";"871202";"";
"26805";"0";"19870121";"2";"INIZ";"871202";"T371";"841023";"-93272.12";"871202";"";
"26805";"1";"19901206";"1";"T389";"910205";"T071";"880708";"129114.22";"910205";"";
"26805";"1";"19901206";"2";"T389";"910205";"T071";"881104";"17559.53";"910205";"";
"26806";"0";"19870506";"1";"INIZ";"871005";"T154";"820416";"90534.89";"871005";"";
"26806";"0";"19870506";"2";"INIZ";"871005";"T154";"820720";"25719.55";"871005";"";
"26806";"0";"19870506";"3";"INIZ";"871005";"T154";"830328";"21123.09";"871005";"";
"26807";"0";"19870506";"1";"INIZ";"871005";"T154";"820729";"33311.47";"871005";"";
"26808";"0";"19890912";"1";"T358";"900518";"T415";"831118";"37184.9";"900518";"";
"26812";"0";"19860520";"1";"INIZ";"";"";"821210";"20916.5";"860520";"";
"26814";"0";"19860616";"1";"INIZ";"";"";"830518";"49063.41";"860616";"";
"26815";"0";"19860616";"1";"INIZ";"880119";"T071";"830526";"49063.41";"880119";"";
"26815";"0";"19870205";"2";"T385";"880119";"T071";"830526";"-49063.41";"880119";"";
"26818";"0";"19870121";"1";"INIZ";"870410";"T371";"831209";"20141.82";"870410";"";
"26818";"0";"19870121";"2";"INIZ";"870410";"T371";"840210";"1032.9100000000001";"870410";"";
"26818";"0";"19870121";"3";"INIZ";"870410";"T371";"831209";"-20141.82";"870410";"";
"26818";"0";"19870121";"4";"INIZ";"870410";"T371";"840210";"-1032.9100000000001";"870410";"";
"26819";"0";"19861209";"1";"T357";"870625";"T415";"860320";"85215.39";"870625";"";
"26819";"0";"19870422";"2";"T118";"870625";"T415";"870101";"38734.269999999997";"870625";"";
"26819";"0";"19870422";"3";"T118";"870625";"T415";"870122";"5164.57";"870625";"";
"26820";"0";"19870121";"1";"INIZ";"870202";"T155";"830127";"33089.39";"870202";"";
"26820";"0";"19870121";"2";"INIZ";"870202";"T155";"830707";"20658.28";"870202";"";
"26820";"0";"19870121";"3";"INIZ";"870202";"T155";"831018";"15493.71";"870202";"";
"26820";"0";"19870121";"4";"INIZ";"870202";"T155";"830127";"-33089.39";"870202";"";
"26820";"0";"19870121";"5";"INIZ";"870202";"T155";"830707";"-20658.28";"870202";"";
"26820";"0";"19870121";"6";"INIZ";"870202";"T155";"831018";"-15493.71";"870202";"";
"26821";"0";"19860520";"1";"INIZ";"";"";"830701";"18127.64";"860520";"";
"26821";"0";"19870325";"2";"T357";"870701";"T155";"830701";"-4699.76";"870701";"";
"26821";"0";"19870508";"3";"T389";"870701";"T155";"830701";"51.65";"870701";"";
"26823";"0";"19860520";"1";"INIZ";"";"";"821004";"7746.85";"860520";"";
"26824";"0";"19860520";"1";"INIZ";"";"";"821110";"14460.79";"860520";"";
"26827";"0";"19860616";"1";"INIZ";"";"";"830418";"32020.33";"860616";"";
"26827";"0";"19860616";"2";"INIZ";"";"";"840410";"28921.59";"860616";"";
"26828";"0";"19870204";"1";"T389";"870904";"T371";"830603";"154937.07";"870904";"";
"26829";"0";"19870114";"1";"INIZ";"870612";"T154";"830325";"206582.76";"870612";"";
"26829";"0";"19870114";"2";"INIZ";"870612";"T154";"830427";"49063.41";"870612";"";
"26829";"0";"19870114";"3";"INIZ";"870612";"T154";"830715";"105873.66";"870612";"";
"26830";"0";"19870204";"1";"T389";"870612";"T154";"820730";"51645.69";"870612";"";
"26830";"0";"19870204";"2";"T389";"870612";"T154";"821209";"38734.269999999997";"870612";"";
"26830";"0";"19870204";"3";"T389";"870612";"T154";"821231";"12911.42";"870612";"";
"26831";"0";"19860520";"1";"INIZ";"";"";"821004";"18902.32";"860520";"";
"26833";"0";"19860520";"1";"INIZ";"";"";"820816";"8211.66";"860520";"";
"26834";"0";"19860520";"1";"INIZ";"";"";"821203";"6817.23";"860520";"";
"26835";"0";"19860520";"1";"INIZ";"";"";"820924";"175595.35";"860520";"";
"26835";"0";"19860520";"2";"INIZ";"";"";"830101";"25822.84";"860520";"";
"26835";"0";"19860520";"3";"INIZ";"";"";"831115";"16526.62";"860520";"";
"26835";"0";"19861113";"4";"T357";"870202";"T415";"831115";"-3334.25";"870202";"";
"26837";"0";"19860610";"1";"INIZ";"";"";"831103";"190572.6";"860610";"";
"26837";"0";"19860610";"2";"INIZ";"";"";"840731";"6713.94";"860610";"";
"26839";"0";"19860610";"1";"INIZ";"";"";"830401";"77468.53";"860610";"";
"26839";"0";"19860610";"2";"INIZ";"";"";"830513";"13944.34";"860610";"";
"26840";"0";"19860520";"1";"INIZ";"";"";"821210";"26339.3";"860520";"";
"26841";"0";"19860520";"1";"INIZ";"";"";"820816";"12394.97";"860520";"";
"26841";"0";"19880307";"2";"T357";"880719";"T371";"820816";"-692.05";"880719";"";
"26845";"0";"19860520";"1";"INIZ";"";"";"821227";"23240.560000000001";"860520";"";
"26845";"0";"19870616";"2";"T357";"870625";"T415";"821227";"-6972.17";"870625";"";
"26846";"0";"19860520";"1";"INIZ";"";"";"821227";"5216.21";"860520";"";
"26848";"0";"19860520";"1";"INIZ";"";"";"821115";"27578.799999999999";"860520";"";
"26849";"0";"19870121";"1";"INIZ";"870128";"T155";"821214";"52936.83";"870128";"";
"26849";"0";"19870121";"2";"INIZ";"870128";"T155";"830601";"4648.1099999999997";"870128";"";
"26849";"0";"19870121";"3";"INIZ";"870128";"T155";"821214";"-52936.83";"870128";"";
"26849";"0";"19870121";"4";"INIZ";"870128";"T155";"830601";"-4648.1099999999997";"870128";"";
"26850";"0";"19860520";"1";"INIZ";"";"";"830701";"24015.25";"860520";"";
"26853";"0";"19860616";"1";"INIZ";"";"";"821018";"30987.41";"860616";"";
"26854";"0";"19860610";"1";"INIZ";"";"";"830126";"20141.82";"860610";"";
"26854";"0";"19860610";"2";"INIZ";"";"";"830629";"10845.59";"860610";"";
"26856";"0";"19860620";"1";"INIZ";"861215";"T155";"821118";"39250.720000000001";"861215";"";
"26856";"0";"19860620";"2";"INIZ";"861215";"T155";"840625";"9812.68";"861215";"";
"26857";"0";"19870506";"1";"INIZ";"871006";"T154";"820726";"232405.6";"871006";"";
"26857";"0";"19870506";"2";"INIZ";"871006";"T154";"830330";"36668.44";"871006";"";
"26858";"0";"19860520";"1";"INIZ";"";"";"820914";"21019.8";"860520";"";
"26861";"0";"19861202";"1";"T118";"870326";"T415";"850612";"87.8";"870326";"";
"26862";"0";"19861202";"1";"T357";"861222";"T415";"821006";"154.94";"861222";"";
"26863";"0";"19860520";"1";"INIZ";"";"";"820827";"22465.88";"860520";"";
"26865";"0";"19860620";"1";"INIZ";"861215";"T155";"830215";"8005.08";"861215";"";
"26865";"0";"19860620";"2";"INIZ";"861215";"T155";"830801";"8779.77";"861215";"";
"26865";"0";"19860620";"3";"INIZ";"861215";"T155";"841001";"6300.77";"861215";"";
"26867";"0";"19870506";"1";"INIZ";"880324";"T415";"820312";"375309.23";"880324";"";
"26867";"0";"19870506";"2";"INIZ";"880324";"T415";"820616";"89501.98";"880324";"";
"26867";"0";"19870506";"3";"INIZ";"880324";"T415";"821006";"51645.69";"880324";"";
"26869";"0";"19861104";"1";"INIZ";"861110";"T155";"820826";"68172.31";"861110";"";
"26869";"0";"19861104";"2";"INIZ";"861110";"T155";"840416";"17043.080000000002";"861110";"";
"26870";"0";"19870204";"1";"INIZ";"870602";"T371";"850131";"44312";"870602";"";
"26870";"0";"19870204";"2";"INIZ";"870602";"T371";"850513";"89553.63";"870602";"";
"26870";"0";"19870204";"3";"INIZ";"870602";"T371";"851025";"107939.49";"870602";"";
"26870";"0";"19870727";"4";"T363";"880201";"T071";"870119";"358834.25";"880201";"";
"26870";"0";"19880718";"5";"T363";"881026";"T154";"870917";"52626.96";"881026";"";
"26870";"0";"19890627";"6";"T358";"891130";"T071";"870917";"-3978.78";"891130";"";
"26872";"0";"19860620";"1";"INIZ";"870518";"T415";"830103";"51645.69";"870518";"";
"26872";"0";"19870224";"2";"T363";"870518";"T415";"851230";"51129.23";"870518";"";
"26874";"0";"19860616";"1";"INIZ";"";"";"830613";"35119.07";"860616";"";
"26874";"0";"19860616";"2";"INIZ";"";"";"840620";"39767.18";"860616";"";
"26875";"0";"19860620";"1";"INIZ";"";"";"820621";"70238.14";"860620";"";
"26875";"0";"19860620";"2";"INIZ";"";"";"820909";"28405.13";"860620";"";
"26875";"0";"19860620";"3";"INIZ";"";"";"821222";"9812.68";"860620";"";
"26875";"0";"19860620";"4";"INIZ";"";"";"830714";"26855.759999999998";"860620";"";
"26876";"0";"19861104";"1";"INIZ";"861117";"T155";"820726";"95028.07";"861117";"";
"26876";"0";"19861104";"2";"INIZ";"861117";"T155";"830725";"23757.02";"861117";"";
"26877";"0";"19870506";"1";"INIZ";"871006";"T154";"820730";"63782.43";"871006";"";
"26877";"0";"19870506";"2";"INIZ";"871006";"T154";"830314";"77726.759999999995";"871006";"";
"26877";"0";"19870506";"3";"INIZ";"871006";"T154";"830928";"49579.86";"871006";"";
"26878";"0";"19860620";"1";"INIZ";"860728";"T155";"820720";"79534.36";"860728";"";
"26878";"0";"19860620";"2";"INIZ";"860728";"T155";"830812";"19625.36";"860728";"";
"26878";"0";"19871105";"3";"T385";"880408";"T154";"870605";"14977.25";"880408";"";
"26879";"0";"19860616";"1";"INIZ";"";"";"830804";"36151.980000000003";"860616";"";
"26881";"0";"19860520";"1";"INIZ";"";"";"820721";"87797.67";"860520";"";
"26881";"0";"19860520";"2";"INIZ";"";"";"830224";"31503.87";"860520";"";
"26881";"0";"19860520";"3";"INIZ";"";"";"830630";"29908.02";"860520";"";
"26883";"0";"19860520";"1";"INIZ";"";"";"820824";"20451.689999999999";"860520";"";
"26884";"0";"19861104";"1";"INIZ";"861128";"T155";"820831";"160101.64000000001";"861128";"";
"26884";"0";"19861104";"2";"INIZ";"861128";"T155";"850621";"43382.38";"861128";"";
"26886";"0";"19870506";"1";"INIZ";"871006";"T154";"830221";"14873.96";"871006";"";
"26886";"0";"19870506";"2";"INIZ";"871006";"T154";"840924";"40903.39";"871006";"";
"26887";"0";"19870320";"1";"T389";"870930";"T371";"830601";"17766.12";"870930";"";
"26887";"0";"19870320";"2";"T389";"870930";"T371";"840518";"11826.86";"870930";"";
"26887";"0";"19870320";"3";"T389";"870930";"T371";"850626";"3305.32";"870930";"";
"26892";"0";"19870602";"1";"T363";"871006";"T154";"820809";"71271.05";"871006";"";
"26892";"0";"19870602";"2";"T363";"871006";"T154";"821213";"22414.23";"871006";"";
"26892";"0";"19870602";"3";"T363";"871006";"T154";"830314";"10329.14";"871006";"";
"26893";"0";"19861120";"1";"T118";"871215";"T155";"831214";"258.23";"871215";"";
"26897";"0";"19891017";"1";"T357";"900518";"T415";"820804";"99676.18";"900518";"";
"26897";"0";"19891017";"2";"T357";"900518";"T415";"821230";"51645.69";"900518";"";
"26897";"0";"19891017";"3";"T357";"900518";"T415";"830323";"77468.53";"900518";"";
"26897";"0";"19891017";"4";"T357";"900518";"T415";"840217";"25822.84";"900518";"";
"26897";"0";"19891017";"5";"T357";"900518";"T415";"841219";"124982.57";"900518";"";
"26897";"1";"19890531";"1";"T358";"900518";"T415";"851010";"103291.38";"900518";"";
"26897";"1";"19890531";"2";"T358";"900518";"T415";"851204";"123949.66";"900518";"";
"26898";"0";"19860520";"1";"INIZ";"";"";"820726";"60425.46";"860520";"";
"26899";"0";"19860520";"1";"INIZ";"";"";"820813";"27888.67";"860520";"";
"26901";"0";"19870204";"1";"T385";"880111";"T071";"830429";"51645.69";"880111";"";
"26901";"0";"19870204";"2";"T385";"880111";"T071";"830429";"-51645.69";"880111";"";
"26901";"0";"19870204";"3";"T385";"880111";"T071";"830602";"67139.399999999994";"880111";"";
"26901";"0";"19870204";"4";"T385";"880111";"T071";"830602";"-67139.399999999994";"880111";"";
"26902";"0";"19860520";"1";"INIZ";"";"";"821210";"22465.88";"860520";"";
"26903";"0";"19900102";"1";"T389";"900919";"T154";"820812";"129114.22";"900919";"";
"26903";"0";"19900102";"2";"T389";"900919";"T154";"821031";"25822.84";"900919";"";
"26903";"0";"19900102";"3";"T389";"900919";"T154";"830214";"77468.53";"900919";"";
"26903";"0";"19920925";"4";"T389";"930203";"T071";"830214";"-77468.53";"930203";"";
"26903";"0";"19920925";"5";"T389";"930203";"T071";"821031";"-25822.84";"930203";"";
"26903";"0";"19920925";"6";"T389";"930203";"T071";"820812";"-129114.22";"930203";"";
"26903";"0";"19920925";"7";"T389";"930203";"T071";"820701";"129114.22";"930203";"";
"26903";"0";"19920925";"8";"T389";"930203";"T071";"820723";"25822.84";"930203";"";
"26903";"0";"19920925";"9";"T389";"930203";"T071";"821231";"77468.53";"930203";"";
"26905";"0";"19871127";"1";"T363";"880428";"T071";"840227";"41833.01";"880428";"";
"26907";"0";"19860924";"1";"INIZ";"";"";"820730";"51645.69";"860924";"";
"26907";"0";"19860924";"2";"INIZ";"";"";"821230";"43382.38";"860924";"";
"26907";"0";"19861201";"3";"T357";"870320";"T371";"840629";"5681.03";"870320";"";
"26908";"0";"19900412";"1";"T118";"920116";"T155";"850502";"19108.91";"920116";"";
"26908";"0";"19920217";"2";"T118";"920609";"T071";"850502";"-2995.45";"920609";"";
"26909";"0";"19860924";"1";"INIZ";"";"";"820514";"65590.03";"860924";"";
"26909";"0";"19860924";"2";"INIZ";"";"";"820708";"18592.45";"860924";"";
"26909";"0";"19860924";"3";"INIZ";"";"";"821206";"42865.919999999998";"860924";"";
"26909";"0";"19860924";"4";"INIZ";"";"";"830518";"27888.67";"860924";"";
"26911";"0";"19870506";"1";"INIZ";"871012";"T154";"820921";"76435.62";"871012";"";
"26911";"0";"19870506";"2";"INIZ";"871012";"T154";"830331";"8469.89";"871012";"";
"26914";"0";"19861118";"1";"INIZ";"870612";"T071";"820728";"51129.23";"870612";"";
"26914";"0";"19861118";"2";"INIZ";"870612";"T071";"850618";"64040.66";"870612";"";
"26916";"0";"19860917";"1";"INIZ";"";"";"820614";"5629.38";"860917";"";
"26916";"0";"19860917";"2";"INIZ";"";"";"830523";"7571.26";"860917";"";
"26916";"0";"19860917";"3";"INIZ";"";"";"830617";"1466.74";"860917";"";
"26922";"1";"19911028";"1";"T357";"911212";"T071";"870410";"51645.69";"911212";"";
"26923";"0";"19870904";"1";"T385";"871006";"T155";"870302";"154937.07";"871006";"";
"26923";"0";"19871105";"2";"T385";"880401";"T155";"870909";"103291.38";"880401";"";
"26923";"0";"19890117";"3";"T385";"890426";"T071";"881124";"103291.38";"890426";"";
"26923";"0";"19890810";"4";"T385";"891115";"T154";"890629";"297152.26";"891115";"";
"26924";"0";"19870129";"1";"T357";"910819";"T154";"830518";"95028.07";"910819";"";
"26924";"0";"19870129";"2";"T357";"910819";"T154";"830518";"-95028.07";"910819";"";
"26927";"0";"19860924";"1";"INIZ";"";"";"820824";"16733.2";"860924";"";
"26927";"0";"19860924";"2";"INIZ";"";"";"830202";"5391.81";"860924";"";
"26927";"0";"19860924";"3";"INIZ";"";"";"830421";"2458.33";"860924";"";
"26927";"0";"19870427";"4";"T389";"880328";"T154";"830421";"-2272.41";"880328";"";
"26927";"0";"19880223";"5";"T389";"880328";"T154";"830421";"2272.41";"880328";"";
"26928";"0";"19861223";"1";"INIZ";"871117";"T155";"821115";"69205.22";"871117";"";
"26928";"0";"19861223";"2";"INIZ";"871117";"T155";"830421";"8263.31";"871117";"";
"26928";"0";"19861223";"3";"INIZ";"871117";"T155";"821115";"-69205.22";"871117";"";
"26928";"0";"19861223";"4";"INIZ";"871117";"T155";"830421";"-8263.31";"871117";"";
"26931";"0";"19860520";"1";"INIZ";"";"";"821210";"18075.990000000002";"860520";"";
"26932";"0";"19860520";"1";"INIZ";"";"";"821223";"29128.17";"860520";"";
"26933";"0";"19860520";"1";"INIZ";"";"";"820928";"12394.97";"860520";"";
"26934";"0";"19860520";"1";"INIZ";"";"";"830101";"17043.080000000002";"860520";"";
"26935";"0";"19860520";"1";"INIZ";"";"";"821210";"14873.96";"860520";"";
"26935";"0";"19870616";"2";"T357";"870625";"T415";"821210";"-774.69";"870625";"";
"26936";"0";"19860520";"1";"INIZ";"";"";"821004";"23860.31";"860520";"";
"26937";"0";"19860520";"1";"INIZ";"";"";"830211";"28189.25";"860520";"";
"26939";"0";"19860520";"1";"INIZ";"";"";"821110";"19367.13";"860520";"";
"26940";"0";"19860520";"1";"INIZ";"";"";"821210";"17817.759999999998";"860520";"";
"26941";"0";"19860520";"1";"INIZ";"";"";"831223";"26339.3";"860520";"";
"26941";"0";"19870911";"2";"T357";"880301";"T154";"831223";"-13169.65";"880301";"";
"26941";"0";"19880615";"3";"T357";"880713";"T371";"831223";"13169.65";"880713";"";
"26943";"0";"19860520";"1";"INIZ";"";"";"830211";"25254.74";"860520";"";
"26944";"0";"19860610";"1";"INIZ";"870331";"T155";"820910";"129114.22";"870331";"";
"26944";"0";"19860610";"2";"INIZ";"870331";"T155";"830329";"5464.11";"870331";"";
"26945";"0";"19860520";"1";"INIZ";"";"";"821115";"27113.99";"860520";"";
"26947";"0";"19860520";"1";"INIZ";"";"";"840319";"24789.93";"860520";"";
"26951";"0";"19870205";"1";"T385";"880119";"T071";"830503";"41316.550000000003";"880119";"";
"26951";"0";"19870205";"2";"T385";"880119";"T071";"830503";"-41316.550000000003";"880119";"";
"26953";"0";"19870506";"1";"INIZ";"871006";"T154";"820719";"108765.82";"871006";"";
"26953";"0";"19870506";"2";"INIZ";"871006";"T154";"830331";"12085.09";"871006";"";
"26956";"0";"19870506";"1";"INIZ";"871006";"T154";"821213";"67655.850000000006";"871006";"";
"26956";"0";"19870506";"2";"INIZ";"871006";"T154";"830905";"30935.77";"871006";"";
"26956";"0";"19870506";"3";"INIZ";"871006";"T154";"841114";"18127.64";"871006";"";
"26957";"0";"19891016";"1";"T357";"900518";"T415";"840629";"51645.69";"900518";"";
"26957";"0";"19891016";"2";"T357";"900518";"T415";"841224";"93943.51";"900518";"";
"26957";"0";"19891016";"3";"T357";"900518";"T415";"850329";"19160.55";"900518";"";
"26958";"0";"19870506";"1";"INIZ";"871006";"T154";"821029";"129114.22";"871006";"";
"26958";"0";"19870506";"2";"INIZ";"871006";"T154";"821223";"111141.52";"871006";"";
"26958";"0";"19870506";"3";"INIZ";"871006";"T154";"840608";"82013.36";"871006";"";
"26959";"0";"19870506";"1";"INIZ";"871006";"T154";"820804";"24273.47";"871006";"";
"26959";"0";"19870506";"2";"INIZ";"871006";"T154";"830223";"3098.74";"871006";"";
"26959";"0";"19870617";"3";"T357";"871006";"T154";"830223";"-1032.9100000000001";"871006";"";
"26960";"0";"19870506";"1";"INIZ";"871006";"T154";"820804";"32020.33";"871006";"";
"26960";"0";"19870506";"2";"INIZ";"871006";"T154";"821007";"3615.2";"871006";"";
"26961";"0";"19870506";"1";"INIZ";"871006";"T154";"820714";"46481.120000000003";"871006";"";
"26961";"0";"19870506";"2";"INIZ";"871006";"T154";"831207";"7230.4";"871006";"";
"26962";"0";"19870506";"1";"INIZ";"871006";"T154";"821230";"30987.41";"871006";"";
"26962";"0";"19870506";"2";"INIZ";"871006";"T154";"840125";"4648.1099999999997";"871006";"";
"26962";"0";"19890116";"3";"T357";"890123";"T154";"840125";"-3717.97";"890123";"";
"26964";"0";"19860520";"1";"INIZ";"";"";"830805";"19057.259999999998";"860520";"";
"26965";"0";"19860520";"1";"INIZ";"870706";"T155";"830701";"20141.82";"870706";"";
"26965";"0";"19870325";"2";"T357";"870706";"T155";"830701";"-5577.73";"870706";"";
"26966";"0";"19860520";"1";"INIZ";"";"";"830415";"21691.19";"860520";"";
"26967";"0";"19860520";"1";"INIZ";"860806";"T155";"821210";"21691.19";"860806";"";
"26968";"0";"19860520";"1";"INIZ";"";"";"821217";"9218.76";"860520";"";
"26969";"0";"19870205";"1";"T389";"870820";"T071";"830217";"40283.64";"870820";"";
"26969";"0";"19870205";"2";"T389";"870820";"T071";"830614";"36151.980000000003";"870820";"";
"26969";"0";"19870205";"3";"T389";"870820";"T071";"830629";"10329.14";"870820";"";
"26969";"0";"19870212";"4";"T357";"870820";"T071";"840522";"12911.42";"870820";"";
"26969";"0";"19870214";"5";"T389";"870820";"T071";"850527";"7230.4";"870820";"";
"26971";"0";"19860610";"1";"INIZ";"";"";"791016";"16526.62";"860610";"";
"26971";"0";"19860610";"2";"INIZ";"";"";"821122";"4648.1099999999997";"860610";"";
"26973";"0";"19860610";"1";"INIZ";"870401";"T071";"840323";"103291.38";"870401";"";
"26973";"0";"19860610";"2";"INIZ";"870401";"T071";"840404";"48546.95";"870401";"";
"26973";"0";"19860610";"3";"INIZ";"870401";"T071";"841126";"12911.42";"870401";"";
"26973";"0";"19860610";"4";"INIZ";"870401";"T071";"850502";"4906.34";"870401";"";
"26973";"0";"19890522";"5";"T358";"891012";"T415";"850502";"-2680.41";"891012";"";
"26974";"0";"19860610";"1";"INIZ";"870410";"T371";"830418";"32020.33";"870410";"";
"26974";"0";"19860610";"2";"INIZ";"870410";"T371";"840216";"9296.2199999999993";"870410";"";
"26976";"0";"19870506";"1";"INIZ";"871006";"T154";"821222";"103291.38";"871006";"";
"26976";"0";"19870506";"2";"INIZ";"871006";"T154";"830126";"14202.56";"871006";"";
"26978";"0";"19870506";"1";"INIZ";"871006";"T154";"821112";"36565.15";"871006";"";
"26978";"0";"19870506";"2";"INIZ";"871006";"T154";"830214";"23137.27";"871006";"";
"26978";"0";"19870506";"3";"INIZ";"871006";"T154";"830816";"37494.769999999997";"871006";"";
"26978";"0";"19870506";"4";"INIZ";"871006";"T154";"840209";"23137.27";"871006";"";
"26981";"0";"19870512";"1";"T357";"871006";"T154";"831108";"39508.949999999997";"871006";"";
"26981";"0";"19870512";"2";"T357";"871006";"T154";"840625";"20141.82";"871006";"";
"26981";"0";"19890321";"3";"T357";"890721";"T071";"840625";"-418.33";"890721";"";
"26982";"0";"19860924";"1";"INIZ";"870205";"T415";"820616";"12291.67";"870205";"";
"26982";"0";"19860924";"2";"INIZ";"870205";"T415";"820730";"7333.69";"870205";"";
"26982";"0";"19860924";"3";"INIZ";"870205";"T415";"830810";"6197.48";"870205";"";
"26984";"0";"19870506";"1";"INIZ";"871006";"T154";"820812";"22156";"871006";"";
"26984";"0";"19870506";"2";"INIZ";"871006";"T154";"821203";"6765.59";"871006";"";
"26984";"0";"19870506";"3";"INIZ";"871006";"T154";"830714";"5164.57";"871006";"";
"26985";"0";"19860924";"1";"INIZ";"870204";"T415";"821229";"11878.51";"870204";"";
