"L  170 10000000";"AI001";"AI003";"AI006";"AI010";"AI016";"AI020";"AI024";"AI028";"AI032";"AI036";"AI056";"AIKEY";
"L  180 11000000";"AI";"951";"1240";"550800";"70";"3";"0";"0";"0";"";"";"010  00000792";
"L  180 11000000";"AI";"951";"";"560700";"0";"0";"0";"0";"0";"";"";"010  00000794";
"L  180 11000000";"AI";"951";"1310";"560700";"4";"0";"0";"0";"0";"";"";"010  00000794";
"L  180 11000000";"AI";"951";"";"541100";"0";"0";"0";"0";"0";"";"";"010  00000795";
"L  180 11000000";"AI";"951";"1210";"541100";"11093";"0";"0";"0";"0";"";"";"010  00000795";
"L  180 11000000";"AI";"951";"1230";"541100";"29";"16";"0";"0";"0";"";"";"010  00000795";
"L  180 11000000";"AI";"951";"";"531200";"0";"0";"0";"0";"0";"";"";"010  00000796";
"L  180 11000000";"AI";"951";"1210";"531200";"3800";"0";"0";"0";"0";"";"";"010  00000796";
"L  180 11000000";"AI";"951";"1230";"531200";"27";"16";"0";"0";"0";"";"";"010  00000796";
"L  180 11000000";"AI";"951";"1240";"531200";"11";"1";"0";"0";"0";"";"";"010  00000796";
"L  180 11000000";"AI";"951";"";"570500";"0";"0";"0";"0";"0";"";"";"010  00000798";
"L  180 11000000";"AI";"951";"1310";"570500";"4";"0";"0";"0";"0";"";"";"010  00000798";
"L  180 11000000";"AI";"951";"";"550100";"0";"0";"0";"0";"0";"";"";"010  00000800";
"L  180 11000000";"AI";"951";"1210";"550100";"4476";"0";"0";"0";"0";"";"";"010  00000800";
"L  180 11000000";"AI";"951";"1230";"550100";"411";"29";"0";"0";"0";"";"";"010  00000800";
"L  180 11000000";"AI";"951";"";"520500";"0";"0";"0";"0";"0";"";"";"010  00000802";
"L  180 11000000";"AI";"951";"1320";"520500";"3910";"0";"0";"0";"0";"";"";"010  00000802";
"L  180 11000000";"AI";"951";"";"540500";"0";"0";"0";"0";"0";"";"";"010  00000804";
"L  180 11000000";"AI";"951";"1210";"540500";"12000";"0";"0";"0";"0";"";"";"010  00000804";
"L  180 11000000";"AI";"951";"1220";"540500";"4000";"0";"0";"0";"0";"";"";"010  00000804";
"L  180 11000000";"AI";"951";"1230";"540500";"20";"8";"0";"0";"0";"";"";"010  00000804";
"L  180 11000000";"AI";"951";"1240";"540500";"75";"1";"0";"0";"0";"";"";"010  00000804";
"L  180 11000000";"AI";"951";"";"560900";"0";"0";"0";"0";"0";"";"";"010  00000805";
"L  180 11000000";"AI";"951";"1210";"560900";"15400";"0";"0";"0";"0";"";"";"010  00000805";
"L  180 11000000";"AI";"951";"1230";"560900";"6";"2";"0";"0";"0";"";"";"010  00000805";
"L  180 11000000";"AI";"951";"1240";"560900";"135";"2";"0";"0";"0";"";"";"010  00000805";
"L  180 11000000";"AI";"951";"";"650900";"0";"0";"0";"0";"0";"";"";"010  00000807";
"L  180 11000000";"AI";"951";"1460";"650900";"685";"0";"0";"0";"0";"";"";"010  00000807";
"L  180 11000000";"AI";"951";"1465";"650900";"4980";"0";"0";"0";"0";"";"";"010  00000807";
"L  180 11000000";"AI";"951";"";"530800";"0";"0";"0";"0";"0";"";"";"010  00000808";
"L  180 11000000";"AI";"951";"1010";"530800";"1336";"0";"0";"0";"0";"";"";"010  00000808";
"L  180 11000000";"AI";"951";"1015";"530800";"200";"0";"0";"0";"0";"";"";"010  00000808";
"L  180 11000000";"AI";"951";"";"541200";"0";"0";"0";"0";"0";"";"";"010  00000809";
"L  180 11000000";"AI";"951";"1010";"541200";"50000";"0";"0";"0";"0";"";"";"010  00000809";
"L  180 11000000";"AI";"951";"1015";"541200";"380";"0";"0";"0";"0";"";"";"010  00000809";
"L  180 11000000";"AI";"951";"";"561200";"0";"0";"0";"0";"0";"";"";"010  00000810";
"L  180 11000000";"AI";"951";"1210";"561200";"7000";"0";"0";"0";"0";"";"";"010  00000810";
"L  180 11000000";"AI";"951";"";"530800";"0";"0";"0";"0";"0";"";"";"010  00000812";
"L  180 11000000";"AI";"951";"1220";"530800";"6500";"0";"0";"0";"0";"";"";"010  00000812";
"L  180 11000000";"AI";"951";"1230";"530800";"3";"1";"0";"0";"0";"";"";"010  00000812";
"L  180 11000000";"AI";"951";"";"540500";"0";"0";"0";"0";"0";"";"";"010  00000813";
"L  180 11000000";"AI";"951";"1220";"540500";"5970";"0";"0";"0";"0";"";"";"010  00000813";
"L  180 11000000";"AI";"951";"";"560700";"0";"0";"0";"0";"0";"";"";"010  00000814";
"L  180 11000000";"AI";"951";"1210";"560700";"4285";"0";"0";"0";"0";"";"";"010  00000814";
"L  180 11000000";"AI";"951";"1230";"560700";"18";"15";"0";"0";"0";"";"";"010  00000814";
"L  180 11000000";"AI";"951";"";"540900";"0";"0";"0";"0";"0";"";"";"010  00000815";
"L  180 11000000";"AI";"951";"1210";"540900";"9690";"0";"0";"0";"0";"";"";"010  00000815";
"L  180 11000000";"AI";"951";"1230";"540900";"42";"22";"0";"0";"0";"";"";"010  00000815";
"L  180 11000000";"AI";"951";"";"560600";"0";"0";"0";"0";"0";"";"";"010  00000816";
"L  180 11000000";"AI";"951";"1210";"560600";"17964";"0";"0";"0";"0";"";"";"010  00000816";
"L  180 11000000";"AI";"951";"1230";"560600";"72";"36";"0";"0";"0";"";"";"010  00000816";
"L  180 11000000";"AI";"951";"";"530800";"0";"0";"0";"0";"0";"";"";"010  00000817";
"L  180 11000000";"AI";"951";"1210";"530800";"4804";"0";"0";"0";"0";"";"";"010  00000817";
"L  180 11000000";"AI";"951";"1230";"530800";"15";"13";"0";"0";"0";"";"";"010  00000817";
"L  180 11000000";"AI";"951";"";"580400";"0";"0";"0";"0";"0";"";"";"010  00000820";
"L  180 11000000";"AI";"951";"1010";"580400";"2125";"0";"0";"0";"0";"";"";"010  00000820";
"L  180 11000000";"AI";"951";"1015";"580400";"165";"0";"0";"0";"0";"";"";"010  00000820";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"010  00000823";
"L  180 11000000";"AI";"951";"1310";"571000";"3";"0";"0";"0";"0";"";"";"010  00000823";
"L  180 11000000";"AI";"951";"";"540900";"0";"0";"0";"0";"0";"";"";"010  00000824";
"L  180 11000000";"AI";"951";"1020";"540900";"11628";"0";"0";"0";"0";"";"";"010  00000824";
"L  180 11000000";"AI";"951";"1025";"540900";"1614";"0";"0";"0";"0";"";"";"010  00000824";
"L  180 11000000";"AI";"951";"";"551000";"0";"0";"0";"0";"0";"";"";"010  00000825";
"L  180 11000000";"AI";"951";"1210";"551000";"9503";"0";"0";"0";"0";"";"";"010  00000825";
"L  180 11000000";"AI";"951";"1230";"551000";"45";"27";"0";"0";"0";"";"";"010  00000825";
"L  180 11000000";"AI";"951";"";"540500";"0";"0";"0";"0";"0";"";"";"010  00000826";
"L  180 11000000";"AI";"951";"1210";"540500";"3944";"0";"0";"0";"0";"";"";"010  00000826";
"L  180 11000000";"AI";"951";"1230";"540500";"35";"21";"0";"0";"0";"";"";"010  00000826";
"L  180 11000000";"AI";"951";"";"570300";"0";"0";"0";"0";"0";"";"";"010  00000828";
"L  180 11000000";"AI";"951";"1210";"570300";"5550";"0";"0";"0";"0";"";"";"010  00000828";
"L  180 11000000";"AI";"951";"1230";"570300";"5";"3";"0";"0";"0";"";"";"010  00000828";
"L  180 11000000";"AI";"951";"";"551200";"0";"0";"0";"0";"0";"";"";"010  00000830";
"L  180 11000000";"AI";"951";"1210";"551200";"2000";"0";"0";"0";"0";"";"";"010  00000830";
"L  180 11000000";"AI";"951";"";"581100";"0";"0";"0";"0";"0";"";"";"010  00000831";
"L  180 11000000";"AI";"951";"1130";"581100";"13";"0";"0";"0";"0";"";"";"010  00000831";
"L  180 11000000";"AI";"951";"";"541000";"0";"0";"0";"0";"0";"";"";"010  00000832";
"L  180 11000000";"AI";"951";"1010";"541000";"130";"0";"0";"0";"0";"";"";"010  00000832";
"L  180 11000000";"AI";"951";"1015";"541000";"300";"0";"0";"0";"0";"";"";"010  00000832";
"L  180 11000000";"AI";"951";"1020";"541000";"2000";"0";"0";"0";"0";"";"";"010  00000832";
"L  180 11000000";"AI";"951";"1025";"541000";"200";"0";"0";"0";"0";"";"";"010  00000832";
"L  180 11000000";"AI";"951";"";"561000";"0";"0";"0";"0";"0";"";"";"010  00000833";
"L  180 11000000";"AI";"951";"1010";"561000";"1850";"0";"0";"0";"0";"";"";"010  00000833";
"L  180 11000000";"AI";"951";"1015";"561000";"300";"0";"0";"0";"0";"";"";"010  00000833";
"L  180 11000000";"AI";"951";"1210";"561000";"5055";"0";"0";"0";"0";"";"";"010  00000833";
"L  180 11000000";"AI";"951";"1230";"561000";"55";"7";"0";"0";"0";"";"";"010  00000833";
"L  180 11000000";"AI";"951";"";"600900";"0";"0";"0";"0";"0";"";"";"010  00000834";
"L  180 11000000";"AI";"951";"1320";"600900";"6100";"0";"0";"0";"0";"";"";"010  00000834";
"L  180 11000000";"AI";"951";"";"550800";"0";"0";"0";"0";"0";"";"";"010  00000836";
"L  180 11000000";"AI";"951";"1210";"550800";"7009";"0";"0";"0";"0";"";"";"010  00000836";
"L  180 11000000";"AI";"951";"1230";"550800";"33";"20";"0";"0";"0";"";"";"010  00000836";
"L  180 11000000";"AI";"951";"";"520500";"0";"0";"0";"0";"0";"";"";"010  00000837";
"L  180 11000000";"AI";"951";"1320";"520500";"6678";"0";"0";"0";"0";"";"";"010  00000837";
"L  180 11000000";"AI";"951";"";"530400";"0";"0";"0";"0";"0";"";"";"010  00000838";
"L  180 11000000";"AI";"951";"1210";"530400";"2400";"0";"0";"0";"0";"";"";"010  00000838";
"L  180 11000000";"AI";"951";"1230";"530400";"22";"14";"0";"0";"0";"";"";"010  00000838";
"L  180 11000000";"AI";"951";"";"571200";"0";"0";"0";"0";"0";"";"";"010  00000841";
"L  180 11000000";"AI";"951";"1110";"571200";"14647";"0";"0";"0";"0";"";"";"010  00000841";
"L  180 11000000";"AI";"951";"1115";"571200";"2066";"0";"0";"0";"0";"";"";"010  00000841";
"L  180 11000000";"AI";"951";"1120";"571200";"5831";"0";"0";"0";"0";"";"";"010  00000841";
"L  180 11000000";"AI";"951";"1125";"571200";"463";"0";"0";"0";"0";"";"";"010  00000841";
"L  180 11000000";"AI";"951";"";"540700";"0";"0";"0";"0";"0";"";"";"010  00000844";
"L  180 11000000";"AI";"951";"1210";"540700";"12213";"0";"0";"0";"0";"";"";"010  00000844";
"L  180 11000000";"AI";"951";"1230";"540700";"15";"4";"0";"0";"0";"";"";"010  00000844";
"L  180 11000000";"AI";"951";"";"551100";"0";"0";"0";"0";"0";"";"";"010  00000845";
"L  180 11000000";"AI";"951";"1210";"551100";"4170";"0";"0";"0";"0";"";"";"010  00000845";
"L  180 11000000";"AI";"951";"1230";"551100";"25";"15";"0";"0";"0";"";"";"010  00000845";
"L  180 11000000";"AI";"951";"";"550900";"0";"0";"0";"0";"0";"";"";"010  00000846";
"L  180 11000000";"AI";"951";"1210";"550900";"8373";"0";"0";"0";"0";"";"";"010  00000846";
"L  180 11000000";"AI";"951";"1230";"550900";"31";"28";"0";"0";"0";"";"";"010  00000846";
"L  180 11000000";"AI";"951";"1240";"550900";"24";"1";"0";"0";"0";"";"";"010  00000846";
"L  180 11000000";"AI";"951";"";"531000";"0";"0";"0";"0";"0";"";"";"010  00000847";
"L  180 11000000";"AI";"951";"1020";"531000";"1689";"0";"0";"0";"0";"";"";"010  00000847";
"L  180 11000000";"AI";"951";"1025";"531000";"400";"0";"0";"0";"0";"";"";"010  00000847";
"L  180 11000000";"AI";"951";"";"550300";"0";"0";"0";"0";"0";"";"";"010  00000850";
"L  180 11000000";"AI";"951";"1020";"550300";"30896";"0";"0";"0";"0";"";"";"010  00000850";
"L  180 11000000";"AI";"951";"1025";"550300";"3740";"0";"0";"0";"0";"";"";"010  00000850";
"L  180 11000000";"AI";"951";"";"540900";"0";"0";"0";"0";"0";"";"";"010  00000853";
"L  180 11000000";"AI";"951";"1020";"540900";"11203";"0";"0";"0";"0";"";"";"010  00000853";
"L  180 11000000";"AI";"951";"1025";"540900";"180";"0";"0";"0";"0";"";"";"010  00000853";
"L  180 11000000";"AI";"951";"1210";"540900";"954";"0";"0";"0";"0";"";"";"010  00000853";
"L  180 11000000";"AI";"951";"1230";"540900";"38";"21";"0";"0";"0";"";"";"010  00000853";
"L  180 11000000";"AI";"951";"";"530900";"0";"0";"0";"0";"0";"";"";"010  00000856";
"L  180 11000000";"AI";"951";"1010";"530900";"1200";"0";"0";"0";"0";"";"";"010  00000856";
"L  180 11000000";"AI";"951";"1015";"530900";"150";"0";"0";"0";"0";"";"";"010  00000856";
"L  180 11000000";"AI";"951";"";"551100";"0";"0";"0";"0";"0";"";"";"010  00000859";
"L  180 11000000";"AI";"951";"1210";"551100";"2300";"0";"0";"0";"0";"";"";"010  00000859";
"L  180 11000000";"AI";"951";"1230";"551100";"33";"20";"0";"0";"0";"";"";"010  00000859";
"L  180 11000000";"AI";"951";"";"540700";"0";"0";"0";"0";"0";"";"";"010  00000860";
"L  180 11000000";"AI";"951";"1110";"540700";"4723";"0";"0";"0";"0";"";"";"010  00000860";
"L  180 11000000";"AI";"951";"1115";"540700";"500";"0";"0";"0";"0";"";"";"010  00000860";
"L  180 11000000";"AI";"951";"1120";"540700";"7465";"0";"0";"0";"0";"";"";"010  00000860";
"L  180 11000000";"AI";"951";"1125";"540700";"451";"0";"0";"0";"0";"";"";"010  00000860";
"L  180 11000000";"AI";"951";"";"550500";"0";"0";"0";"0";"0";"";"";"010  00000864";
"L  180 11000000";"AI";"951";"1020";"550500";"3770";"0";"0";"0";"0";"";"";"010  00000864";
"L  180 11000000";"AI";"951";"1025";"550500";"265";"0";"0";"0";"0";"";"";"010  00000864";
"L  180 11000000";"AI";"951";"1220";"550500";"8000";"0";"0";"0";"0";"";"";"010  00000864";
"L  180 11000000";"AI";"951";"1230";"550500";"2";"1";"0";"0";"0";"";"";"010  00000864";
"L  180 11000000";"AI";"951";"";"590300";"0";"0";"0";"0";"0";"";"";"010  0000086702";
"L  180 11000000";"AI";"951";"1210";"590300";"900";"0";"0";"0";"0";"";"";"010  0000086702";
"L  180 11000000";"AI";"951";"1230";"590300";"3";"4";"0";"0";"0";"";"";"010  0000086702";
"L  180 11000000";"AI";"951";"";"620200";"0";"0";"0";"0";"0";"";"";"010  0000086703";
"L  180 11000000";"AI";"951";"1210";"620200";"5000";"0";"0";"0";"0";"";"";"010  0000086703";
"L  180 11000000";"AI";"951";"1230";"620200";"8";"4";"0";"0";"0";"";"";"010  0000086703";
"L  180 11000000";"AI";"951";"";"530700";"0";"0";"0";"0";"0";"";"";"010  00000868";
"L  180 11000000";"AI";"951";"1020";"530700";"3100";"0";"0";"0";"0";"";"";"010  00000868";
"L  180 11000000";"AI";"951";"1025";"530700";"120";"0";"0";"0";"0";"";"";"010  00000868";
"L  180 11000000";"AI";"951";"";"550700";"0";"0";"0";"0";"0";"";"";"010  00000869";
"L  180 11000000";"AI";"951";"1010";"550700";"6200";"0";"0";"0";"0";"";"";"010  00000869";
"L  180 11000000";"AI";"951";"1015";"550700";"280";"0";"0";"0";"0";"";"";"010  00000869";
"L  180 11000000";"AI";"951";"1020";"550700";"2700";"0";"0";"0";"0";"";"";"010  00000869";
"L  180 11000000";"AI";"951";"1025";"550700";"100";"0";"0";"0";"0";"";"";"010  00000869";
"L  180 11000000";"AI";"951";"";"590100";"0";"0";"0";"0";"0";"";"";"010  00000870";
"L  180 11000000";"AI";"951";"1210";"590100";"7590";"0";"0";"0";"0";"";"";"010  00000870";
"L  180 11000000";"AI";"951";"1230";"590100";"29";"16";"0";"0";"0";"";"";"010  00000870";
"L  180 11000000";"AI";"951";"";"530300";"0";"0";"0";"0";"0";"";"";"010  00000871";
"L  180 11000000";"AI";"951";"1010";"530300";"3700";"0";"0";"0";"0";"";"";"010  00000871";
"L  180 11000000";"AI";"951";"1015";"530300";"235";"0";"0";"0";"0";"";"";"010  00000871";
"L  180 11000000";"AI";"951";"";"570200";"0";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1410";"570200";"2";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1420";"570200";"306";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1425";"570200";"2450";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1430";"570200";"180";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1435";"570200";"1440";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1440";"570200";"108";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1445";"570200";"432";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1450";"570200";"274";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1455";"570200";"1096";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1460";"570200";"595";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"1465";"570200";"3170";"0";"0";"0";"0";"";"";"010  00000872";
"L  180 11000000";"AI";"951";"";"560700";"0";"0";"0";"0";"0";"";"";"010  00000877";
"L  180 11000000";"AI";"951";"1320";"560700";"38325";"0";"0";"0";"0";"";"";"010  00000877";
"L  180 11000000";"AI";"951";"";"560600";"0";"0";"0";"0";"0";"";"";"010  00000880";
"L  180 11000000";"AI";"951";"0110";"560600";"520";"0";"0";"0";"0";"";"";"010  00000880";
"L  180 11000000";"AI";"951";"0120";"560600";"8691";"0";"0";"0";"0";"";"";"010  00000880";
"L  180 11000000";"AI";"951";"0200";"560600";"11";"0";"0";"0";"0";"";"";"010  00000880";
"L  180 11000000";"AI";"951";"";"560400";"0";"0";"0";"0";"0";"";"";"010  00000881";
"L  180 11000000";"AI";"951";"1210";"560400";"4893";"0";"0";"0";"0";"";"";"010  00000881";
"L  180 11000000";"AI";"951";"";"560500";"0";"0";"0";"0";"0";"";"";"010  00000882";
"L  180 11000000";"AI";"951";"1010";"560500";"2630";"0";"0";"0";"0";"";"";"010  00000882";
"L  180 11000000";"AI";"951";"1015";"560500";"67";"0";"0";"0";"0";"";"";"010  00000882";
"L  180 11000000";"AI";"951";"";"540600";"0";"0";"0";"0";"0";"";"";"010  00000883";
"L  180 11000000";"AI";"951";"1210";"540600";"4150";"0";"0";"0";"0";"";"";"010  00000883";
"L  180 11000000";"AI";"951";"";"570800";"0";"0";"0";"0";"0";"";"";"010  00000884";
"L  180 11000000";"AI";"951";"1220";"570800";"4591";"0";"0";"0";"0";"";"";"010  00000884";
"L  180 11000000";"AI";"951";"";"570800";"0";"0";"0";"0";"0";"";"";"010  00000885";
"L  180 11000000";"AI";"951";"1220";"570800";"4088";"0";"0";"0";"0";"";"";"010  00000885";
"L  180 11000000";"AI";"951";"";"541000";"0";"0";"0";"0";"0";"";"";"010  00000886  03";
"L  180 11000000";"AI";"951";"1210";"541000";"21704";"0";"0";"0";"0";"";"";"010  00000886  03";
"L  180 11000000";"AI";"951";"1230";"541000";"26";"17";"0";"0";"0";"";"";"010  00000886  03";
"L  180 11000000";"AI";"951";"1240";"541000";"132";"2";"0";"0";"0";"";"";"010  00000886  03";
"L  180 11000000";"AI";"951";"";"540800";"0";"0";"0";"0";"0";"";"";"010  00000887";
"L  180 11000000";"AI";"951";"1010";"540800";"18939";"0";"0";"0";"0";"";"";"010  00000887";
"L  180 11000000";"AI";"951";"1015";"540800";"8100";"0";"0";"0";"0";"";"";"010  00000887";
"L  180 11000000";"AI";"951";"";"560800";"0";"0";"0";"0";"0";"";"";"010  00000888";
"L  180 11000000";"AI";"951";"1210";"560800";"8312";"0";"0";"0";"0";"";"";"010  00000888";
"L  180 11000000";"AI";"951";"1230";"560800";"60";"31";"0";"0";"0";"";"";"010  00000888";
"L  180 11000000";"AI";"951";"";"551200";"0";"0";"0";"0";"0";"";"";"010  00000889";
"L  180 11000000";"AI";"951";"1010";"551200";"2304";"0";"0";"0";"0";"";"";"010  00000889";
"L  180 11000000";"AI";"951";"1015";"551200";"846";"0";"0";"0";"0";"";"";"010  00000889";
"L  180 11000000";"AI";"951";"";"530900";"0";"0";"0";"0";"0";"";"";"010  00000890";
"L  180 11000000";"AI";"951";"0120";"530900";"23450";"0";"0";"0";"0";"";"";"010  00000890";
"L  180 11000000";"AI";"951";"";"670100";"0";"0";"0";"0";"0";"";"";"010  00000894";
"L  180 11000000";"AI";"951";"1010";"670100";"20000";"0";"0";"0";"0";"";"";"010  00000894";
"L  180 11000000";"AI";"951";"1015";"670100";"640";"0";"0";"0";"0";"";"";"010  00000894";
"L  180 11000000";"AI";"951";"1020";"670100";"1500";"0";"0";"0";"0";"";"";"010  00000894";
"L  180 11000000";"AI";"951";"1030";"670100";"290";"1";"0";"0";"0";"";"";"010  00000894";
"L  180 11000000";"AI";"951";"";"550400";"0";"0";"0";"0";"0";"";"";"010  00000899";
"L  180 11000000";"AI";"951";"1210";"550400";"4627";"0";"0";"0";"0";"";"";"010  00000899";
"L  180 11000000";"AI";"951";"1230";"550400";"218";"22";"0";"0";"0";"";"";"010  00000899";
"L  180 11000000";"AI";"951";"";"541000";"0";"0";"0";"0";"0";"";"";"010  00000900";
"L  180 11000000";"AI";"951";"1210";"541000";"3746";"0";"0";"0";"0";"";"";"010  00000900";
"L  180 11000000";"AI";"951";"1230";"541000";"149";"15";"0";"0";"0";"";"";"010  00000900";
"L  180 11000000";"AI";"951";"";"551100";"0";"0";"0";"0";"0";"";"";"010  00000901";
"L  180 11000000";"AI";"951";"1010";"551100";"1202";"0";"0";"0";"0";"";"";"010  00000901";
"L  180 11000000";"AI";"951";"1015";"551100";"250";"0";"0";"0";"0";"";"";"010  00000901";
"L  180 11000000";"AI";"951";"1020";"551100";"4354";"0";"0";"0";"0";"";"";"010  00000901";
"L  180 11000000";"AI";"951";"1025";"551100";"350";"0";"0";"0";"0";"";"";"010  00000901";
"L  180 11000000";"AI";"951";"";"541200";"0";"0";"0";"0";"0";"";"";"010  00000903";
"L  180 11000000";"AI";"951";"1210";"541200";"4000";"0";"0";"0";"0";"";"";"010  00000903";
"L  180 11000000";"AI";"951";"1230";"541200";"23";"8";"0";"0";"0";"";"";"010  00000903";
"L  180 11000000";"AI";"951";"1240";"541200";"25";"2";"0";"0";"0";"";"";"010  00000903";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"010  00000906";
"L  180 11000000";"AI";"951";"1220";"571000";"8231";"0";"0";"0";"0";"";"";"010  00000906";
"L  180 11000000";"AI";"951";"";"570900";"0";"0";"0";"0";"0";"";"";"010  00000907";
"L  180 11000000";"AI";"951";"1310";"570900";"2";"0";"0";"0";"0";"";"";"010  00000907";
"L  180 11000000";"AI";"951";"1315";"570900";"8910";"0";"0";"0";"0";"";"";"010  00000907";
"L  180 11000000";"AI";"951";"";"550700";"0";"0";"0";"0";"0";"";"";"010  00000910";
"L  180 11000000";"AI";"951";"1210";"550700";"5263";"0";"0";"0";"0";"";"";"010  00000910";
"L  180 11000000";"AI";"951";"1230";"550700";"34";"18";"0";"0";"0";"";"";"010  00000910";
"L  180 11000000";"AI";"951";"";"550100";"0";"0";"0";"0";"0";"";"";"010  00000911";
"L  180 11000000";"AI";"951";"1210";"550100";"2194";"0";"0";"0";"0";"";"";"010  00000911";
"L  180 11000000";"AI";"951";"1230";"550100";"9";"8";"0";"0";"0";"";"";"010  00000911";
"L  180 11000000";"AI";"951";"";"551000";"0";"0";"0";"0";"0";"";"";"010  00000912";
"L  180 11000000";"AI";"951";"0110";"551000";"4575";"0";"0";"0";"0";"";"";"010  00000912";
"L  180 11000000";"AI";"951";"0120";"551000";"872";"0";"0";"0";"0";"";"";"010  00000912";
"L  180 11000000";"AI";"951";"";"540200";"0";"0";"0";"0";"0";"";"";"010  00000917";
"L  180 11000000";"AI";"951";"1020";"540200";"17908";"0";"0";"0";"0";"";"";"010  00000917";
"L  180 11000000";"AI";"951";"1025";"540200";"834";"0";"0";"0";"0";"";"";"010  00000917";
"L  180 11000000";"AI";"951";"";"580100";"0";"0";"0";"0";"0";"";"";"010  00000918";
"L  180 11000000";"AI";"951";"1210";"580100";"7498";"0";"0";"0";"0";"";"";"010  00000918";
"L  180 11000000";"AI";"951";"1230";"580100";"46";"7";"0";"0";"0";"";"";"010  00000918";
"L  180 11000000";"AI";"951";"1240";"580100";"18";"1";"0";"0";"0";"";"";"010  00000918";
"L  180 11000000";"AI";"951";"";"530200";"0";"0";"0";"0";"0";"";"";"010  00000919";
"L  180 11000000";"AI";"951";"1020";"530200";"2700";"0";"0";"0";"0";"";"";"010  00000919";
"L  180 11000000";"AI";"951";"1025";"530200";"20";"0";"0";"0";"0";"";"";"010  00000919";
"L  180 11000000";"AI";"951";"1110";"530200";"3300";"0";"0";"0";"0";"";"";"010  00000919";
"L  180 11000000";"AI";"951";"1115";"530200";"637";"0";"0";"0";"0";"";"";"010  00000919";
"L  180 11000000";"AI";"951";"";"560900";"0";"0";"0";"0";"0";"";"";"010  00000920";
"L  180 11000000";"AI";"951";"1010";"560900";"3550";"0";"0";"0";"0";"";"";"010  00000920";
"L  180 11000000";"AI";"951";"1015";"560900";"600";"0";"0";"0";"0";"";"";"010  00000920";
"L  180 11000000";"AI";"951";"";"540600";"0";"0";"0";"0";"0";"";"";"010  00000921";
"L  180 11000000";"AI";"951";"1010";"540600";"1250";"0";"0";"0";"0";"";"";"010  00000921";
"L  180 11000000";"AI";"951";"1015";"540600";"1500";"0";"0";"0";"0";"";"";"010  00000921";
"L  180 11000000";"AI";"951";"";"550800";"0";"0";"0";"0";"0";"";"";"010  00000927";
"L  180 11000000";"AI";"951";"1020";"550800";"4537";"0";"0";"0";"0";"";"";"010  00000927";
"L  180 11000000";"AI";"951";"1025";"550800";"100";"0";"0";"0";"0";"";"";"010  00000927";
"L  180 11000000";"AI";"951";"";"531000";"0";"0";"0";"0";"0";"";"";"010  00000929";
"L  180 11000000";"AI";"951";"1210";"531000";"3746";"0";"0";"0";"0";"";"";"010  00000929";
"L  180 11000000";"AI";"951";"1230";"531000";"3";"3";"0";"0";"0";"";"";"010  00000929";
"L  180 11000000";"AI";"951";"";"540100";"0";"0";"0";"0";"0";"";"";"010  00000930";
"L  180 11000000";"AI";"951";"1010";"540100";"2300";"0";"0";"0";"0";"";"";"010  00000930";
"L  180 11000000";"AI";"951";"1015";"540100";"100";"0";"0";"0";"0";"";"";"010  00000930";
"L  180 11000000";"AI";"951";"";"580100";"0";"0";"0";"0";"0";"";"";"010  00000931";
"L  180 11000000";"AI";"951";"1210";"580100";"2449";"0";"0";"0";"0";"";"";"010  00000931";
"L  180 11000000";"AI";"951";"";"550700";"0";"0";"0";"0";"0";"";"";"010  00000932";
"L  180 11000000";"AI";"951";"1110";"550700";"800";"0";"0";"0";"0";"";"";"010  00000932";
"L  180 11000000";"AI";"951";"1115";"550700";"970";"0";"0";"0";"0";"";"";"010  00000932";
"L  180 11000000";"AI";"951";"1120";"550700";"32000";"0";"0";"0";"0";"";"";"010  00000932";
"L  180 11000000";"AI";"951";"1125";"550700";"940";"0";"0";"0";"0";"";"";"010  00000932";
"L  180 11000000";"AI";"951";"";"560400";"0";"0";"0";"0";"0";"";"";"010  00000933";
"L  180 11000000";"AI";"951";"1010";"560400";"2700";"0";"0";"0";"0";"";"";"010  00000933";
"L  180 11000000";"AI";"951";"1025";"560400";"60";"0";"0";"0";"0";"";"";"010  00000933";
"L  180 11000000";"AI";"951";"";"550900";"0";"0";"0";"0";"0";"";"";"010  00000938";
"L  180 11000000";"AI";"951";"1210";"550900";"2162";"0";"0";"0";"0";"";"";"010  00000938";
