"AL1";"MATSTAB";"INIZ";"AA4";"AA10";"AB4";"AH3";"AH8";"AL3D";"FILLER1";"AL17";"AL24";"AL31";"AL33";"AL34D";"AL40D";"AL46";"AL48";"AL49D";"AL55D";"AL61";"AL68";"FILLER2";
"AL";"0395000";"01";"03950";"00";"01";"00303";"0";"19610203";"";"185924.48000000001";"";"04";"S";"611231";"630630";"20";"S";"631231";"730630";"";"0";"";
"AL";"0395200";"04";"03952";"00";"04";"01103";"0";"19630301";"";"929622.42";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0395200";"05";"03952";"00";"05";"05789";"0";"19661014";"";"774685.35";"";"04";"S";"670701";"690101";"22";"S";"690701";"800101";"";"10171.379999999999";"";
"AL";"0395200";"06";"03952";"00";"06";"05791";"0";"19661014";"";"516456.9";"";"04";"S";"670701";"690101";"22";"S";"690701";"800101";"";"6780.92";"";
"AL";"0395200";"06";"03952";"00";"06";"05791";"1";"19710625";"";"1032913.8";"";"01";"S";"720101";"720101";"19";"S";"720701";"810701";"";"20537.169999999998";"";
"AL";"0395200";"06";"03952";"00";"06";"05792";"0";"19661014";"";"258228.45";"";"04";"S";"670701";"690101";"22";"S";"690701";"800101";"";"3390.46";"";
"AL";"0395200";"07";"03952";"00";"07";"08128";"0";"19710121";"";"2169118.98";"";"05";"S";"710701";"730701";"22";"S";"740101";"840701";"";"31069.87";"";
"AL";"0395300";"01";"03953";"00";"01";"04533";"0";"19660722";"";"56810.26";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0395700";"01";"03957";"00";"01";"01139";"0";"19611228";"";"82633.100000000006";"";"01";"S";"620630";"620630";"28";"S";"630101";"760701";"";"743.5";"";
"AL";"0395700";"01";"03957";"00";"01";"01139";"0";"19661219";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0395700";"01";"03957";"00";"01";"04056";"0";"19650402";"";"36151.980000000003";"";"01";"S";"650701";"650701";"28";"S";"660101";"790701";"";"492";"";
"AL";"0395700";"01";"03957";"00";"01";"04056";"0";"19661219";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0395700";"01";"03957";"00";"01";"07659";"0";"19690708";"";"46997.58";"";"01";"S";"700101";"700101";"19";"S";"700701";"790701";"";"606.64";"";
"AL";"0395700";"05";"03957";"00";"05";"09590";"0";"19721221";"";"31503.87";"";"01";"S";"730101";"730101";"19";"S";"730701";"820701";"";"525.59";"";
"AL";"0395800";"01";"03958";"00";"01";"06585";"0";"19680126";"";"168881.41";"";"01";"S";"690630";"690630";"16";"S";"691231";"770630";"";"0";"";
"AL";"0395800";"02";"03958";"00";"02";"12032";"0";"19760616";"";"1528764.07";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0395801";"01";"03958";"01";"01";"06819";"0";"19680704";"";"59392.54";"";"04";"S";"681231";"700630";"16";"S";"701231";"780630";"";"0";"";
"AL";"0395801";"04";"03958";"01";"04";"08475";"0";"19710903";"";"81522.720000000001";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0395801";"04";"03958";"01";"04";"09056";"0";"19720605";"";"59650.77";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0395900";"04";"03959";"00";"04";"22498";"0";"19790622";"";"37675.53";"";"03";"S";"791231";"801231";"16";"S";"810630";"881231";"";"1261.27";"";
"AL";"0396100";"01";"03961";"00";"01";"00532";"0";"19610303";"";"77468.53";"";"03";"A";"630630";"650630";"10";"A";"660630";"750630";"";"0";"";
"AL";"0396100";"01";"03961";"00";"01";"01677";"0";"19630401";"";"30987.41";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0396200";"01";"03962";"00";"01";"01623";"0";"19621008";"";"18075.990000000002";"";"02";"S";"630101";"630701";"22";"S";"640101";"740701";"";"173.18";"";
"AL";"0396500";"05";"03965";"00";"05";"07702";"0";"19700219";"";"30987.41";"";"03";"S";"700701";"710701";"17";"S";"720101";"800101";"";"510.97";"";
"AL";"0396600";"04";"03966";"00";"04";"20647";"0";"19790226";"";"132006.38";"";"00";"";"";"";"18";"S";"800630";"881231";"";"0";"";
"AL";"0396600";"06";"03966";"00";"06";"07133";"0";"19681025";"";"21691.19";"";"04";"S";"690101";"700701";"16";"S";"710101";"780701";"";"984.68";"";
"AL";"0396600";"06";"03966";"00";"06";"07133";"1";"19700722";"";"21691.19";"";"01";"S";"710101";"710101";"19";"S";"710701";"800701";"";"361.88";"";
"AL";"0396900";"04";"03969";"00";"04";"06534";"0";"19690124";"";"8779.77";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397000";"02";"03970";"00";"02";"06868";"0";"19681203";"";"144607.93";"";"01";"S";"690701";"690701";"18";"S";"700101";"780701";"";"1856.59";"";
"AL";"0397000";"02";"03970";"00";"02";"06868";"1";"19741210";"";"68688.77";"";"01";"S";"750701";"750701";"18";"S";"760101";"840701";"";"1183.83";"";
"AL";"0397000";"03";"03970";"00";"03";"08443";"0";"19711210";"";"45448.21";"";"01";"S";"720101";"720101";"17";"S";"720701";"800701";"";"892.32";"";
"AL";"0397000";"03";"03970";"00";"03";"08443";"1";"19741210";"";"6713.94";"";"01";"S";"750701";"750701";"18";"S";"760101";"840701";"";"183.21";"";
"AL";"0397000";"04";"03970";"00";"04";"20918";"0";"19790727";"";"233252.59";"";"01";"S";"791231";"791231";"19";"S";"800630";"890630";"";"8001.11";"";
"AL";"0397100";"04";"03971";"00";"04";"10687";"0";"19741129";"";"25306.39";"";"02";"S";"751231";"760630";"16";"S";"761231";"840630";"";"36.9";"";
"AL";"0397100";"04";"03971";"00";"04";"10687";"0";"19750630";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0397100";"06";"03971";"00";"06";"24087";"0";"19791116";"";"21691.19";"";"01";"S";"801231";"801231";"7";"S";"810630";"840630";"";"0";"";
"AL";"0397100";"07";"03971";"00";"07";"03515";"0";"19640601";"";"21432.959999999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397100";"08";"03971";"00";"08";"05446";"0";"19660801";"";"6365.33";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397100";"09";"03971";"00";"09";"09484";"0";"19730109";"";"14150.92";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397300";"05";"03973";"00";"05";"27496";"0";"19850417";"";"45964.66";"";"01";"S";"851231";"851231";"16";"S";"870630";"941231";"";"0";"";
"AL";"0397600";"05";"03976";"00";"05";"21946";"0";"19800422";"";"55777.35";"";"01";"S";"801231";"801231";"18";"S";"810630";"891231";"";"1967.41";"";
"AL";"0397600";"06";"03976";"00";"06";"07968";"0";"19700505";"";"65590.03";"";"01";"S";"700701";"700701";"19";"S";"710101";"800101";"";"1094.27";"";
"AL";"0397601";"01";"03976";"01";"01";"22279";"0";"19800609";"";"85324.36";"";"01";"S";"800630";"800630";"19";"S";"801231";"891231";"";"3281.61";"";
"AL";"0397700";"01";"03977";"00";"01";"06533";"0";"19671011";"";"23886.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397700";"03";"03977";"00";"03";"22854";"0";"19790629";"";"69721.679999999993";"";"02";"S";"791231";"800630";"17";"S";"801231";"881231";"";"0";"";
"AL";"0397800";"01";"03978";"00";"01";"00094";"0";"19591201";"";"10329.14";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0397800";"01";"03978";"00";"01";"00856";"0";"19610501";"";"18075.990000000002";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398100";"02";"03981";"00";"02";"09111";"0";"19720518";"";"22930.69";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398200";"01";"03982";"00";"01";"07601";"0";"19691229";"";"774685.35";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398200";"02";"03982";"00";"02";"09120";"0";"19721019";"";"1239496.56";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398200";"03";"03982";"00";"03";"11875";"0";"19761217";"";"1590687.25";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398400";"01";"03984";"00";"01";"02766";"0";"19660601";"";"723039.66";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398400";"02";"03984";"00";"02";"09012";"0";"19720426";"";"704963.67";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398400";"03";"03984";"00";"03";"11460";"0";"19750917";"";"464811.21";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398400";"04";"03984";"00";"04";"25315";"0";"19830520";"";"4314997.3899999997";"";"04";"S";"831231";"850630";"7";"S";"851231";"881231";"";"0";"";
"AL";"0398500";"01";"03985";"00";"01";"00516";"0";"19610419";"";"11620.28";"";"03";"A";"630630";"650630";"10";"A";"660630";"750630";"";"0";"";
"AL";"0398700";"01";"03987";"00";"01";"00301";"0";"19600808";"";"30987.41";"";"04";"S";"601231";"620630";"14";"S";"621231";"690630";"";"0";"";
"AL";"0398700";"02";"03987";"00";"02";"08005";"0";"19700731";"";"111038.23";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0398800";"03";"03988";"00";"03";"20529";"0";"19800805";"";"636640.55000000005";"";"05";"S";"810630";"830630";"14";"S";"831231";"900630";"";"23210.25";"";
"AL";"0398800";"05";"03988";"00";"05";"02050";"0";"19631205";"";"258228.45";"";"04";"A";"640630";"670630";"11";"A";"680630";"780630";"";"40793.599999999999";"";
"AL";"0398800";"06";"03988";"00";"06";"00643";"0";"19610502";"";"18075.990000000002";"";"03";"A";"630630";"650630";"10";"A";"660630";"750630";"";"0";"";
"AL";"0398800";"06";"03988";"00";"06";"00651";"0";"19621219";"";"15493.71";"";"06";"S";"621231";"650630";"20";"S";"651231";"750630";"";"0";"";
"AL";"0398800";"06";"03988";"00";"06";"01670";"0";"19630628";"";"173013.06";"";"03";"A";"640630";"660630";"11";"A";"670630";"770630";"";"4309.7";"";
"AL";"0398800";"06";"03988";"00";"06";"01670";"0";"19630702";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0398800";"07";"03988";"00";"07";"09184";"0";"19721124";"";"716842.18";"";"02";"A";"730630";"740630";"8";"A";"750630";"820630";"";"26676.28";"";
"AL";"0398802";"01";"03988";"02";"01";"08710";"0";"19711026";"";"2065827.6";"";"06";"S";"720101";"740701";"24";"S";"750101";"860701";"";"42469.78";"";
"AL";"0398802";"01";"03988";"02";"01";"08710";"1";"19711026";"";"774685.35";"";"06";"S";"720101";"740701";"24";"S";"750101";"860701";"";"15926.17";"";
"AL";"0398802";"02";"03988";"02";"02";"22177";"0";"19830331";"";"294380.43";"";"01";"S";"831231";"831231";"18";"S";"840630";"921231";"";"13515.33";"";
"AL";"0398803";"01";"03988";"03";"01";"09378";"0";"19721018";"";"8224576.1200000001";"";"09";"S";"730101";"770101";"21";"S";"770701";"870701";"";"90141.95";"";
"AL";"0398803";"01";"03988";"03";"01";"09378";"0";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0398803";"01";"03988";"03";"01";"09378";"0";"19770316";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0398803";"01";"03988";"03";"01";"09378";"2";"19770330";"";"232405.6";"";"00";"";"";"";"21";"S";"770701";"870701";"";"5512.72";"";
"AL";"0398803";"01";"03988";"03";"01";"12842";"0";"19781221";"";"2091650.44";"";"06";"S";"790701";"820101";"23";"S";"820701";"930701";"";"0";"";
"AL";"0398900";"02";"03989";"00";"02";"03923";"0";"19641211";"";"51645.69";"";"02";"S";"650701";"660101";"23";"S";"660701";"770701";"";"678.09";"";
"AL";"0399100";"01";"03991";"00";"01";"02404";"0";"19630901";"";"46481.120000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399100";"04";"03991";"00";"04";"10311";"0";"19740215";"";"30729.19";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399600";"02";"03996";"00";"02";"02078";"0";"19620901";"";"30987.41";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399600";"03";"03996";"00";"03";"04728";"0";"19650501";"";"13944.34";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399700";"02";"03997";"00";"02";"21426";"0";"19790711";"";"80567.28";"";"04";"S";"791231";"810630";"10";"S";"811231";"860630";"";"2587.06";"";
"AL";"0399800";"01";"03998";"00";"01";"04085";"0";"19640501";"";"13944.34";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399800";"02";"03998";"00";"02";"08916";"0";"19711215";"";"18592.45";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399801";"01";"03998";"01";"01";"09756";"0";"19730511";"";"69721.679999999993";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0399900";"05";"03999";"00";"05";"07141";"0";"19681115";"";"15493.71";"";"02";"S";"690101";"690701";"12";"S";"700101";"750701";"";"194.03";"";
"AL";"0399900";"06";"03999";"00";"06";"08368";"0";"19701217";"";"20658.28";"";"04";"S";"710701";"730101";"10";"S";"730701";"780101";"";"393.37";"";
"AL";"0400200";"01";"04002";"00";"01";"07488";"0";"19690904";"";"230288.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0400200";"04";"04002";"00";"04";"10333";"0";"19731213";"";"469975.78";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0400200";"05";"04002";"00";"05";"20562";"0";"19790720";"";"1276681.45";"";"07";"S";"800630";"830630";"12";"S";"831231";"890630";"";"0";"";
"AL";"0400200";"06";"04002";"00";"06";"07852";"0";"19700429";"";"1646361.3";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0400500";"02";"04005";"00";"02";"06035";"0";"19670401";"";"15493.71";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0400600";"01";"04006";"00";"01";"00820";"0";"19600820";"";"19108.91";"";"06";"S";"601231";"630630";"20";"S";"640101";"730701";"";"0";"";
"AL";"0400600";"01";"04006";"00";"01";"07053";"0";"19700323";"";"10329.14";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0400800";"04";"04008";"00";"04";"11894";"0";"19760216";"";"15855.23";"";"01";"S";"760701";"760701";"17";"S";"770101";"850101";"";"407.27";"";
"AL";"0400800";"05";"04008";"00";"05";"21421";"0";"19781012";"";"33227.29";"";"03";"S";"781231";"791231";"17";"S";"800630";"880630";"";"1120.68";"";
"AL";"0400900";"01";"04009";"00";"01";"03090";"0";"19641111";"";"9296.2199999999993";"";"03";"S";"650101";"660101";"22";"S";"660701";"770101";"";"0";"";
"AL";"0401200";"02";"04012";"00";"02";"02947";"0";"19631201";"";"35119.07";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0401500";"01";"04015";"00";"01";"00678";"0";"19601001";"";"36151.980000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0401800";"01";"04018";"00";"01";"04086";"0";"19641001";"";"82633.100000000006";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0401900";"01";"04019";"00";"01";"02756";"0";"19630601";"";"10845.59";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0402200";"05";"04022";"00";"05";"25566";"0";"19830513";"";"413165.52";"";"03";"S";"840630";"850630";"10";"S";"851231";"900630";"";"0";"";
"AL";"0402400";"01";"04024";"00";"01";"00650";"0";"19610317";"";"173013.06";"";"06";"S";"620630";"641231";"20";"S";"650630";"741231";"";"0";"";
"AL";"0402400";"02";"04024";"00";"02";"25287";"0";"19821028";"";"937369.27";"";"03";"S";"831231";"841231";"15";"S";"850630";"920630";"";"0";"";
"AL";"0402500";"01";"04025";"00";"01";"06335";"0";"19671024";"";"30987.41";"";"01";"S";"680701";"680701";"18";"S";"690101";"770701";"";"397.84";"";
"AL";"0402800";"01";"04028";"00";"01";"03632";"0";"19640901";"";"3615.2";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0403900";"01";"04039";"00";"01";"03795";"0";"19640501";"";"61974.83";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0403900";"03";"04039";"00";"03";"06062";"0";"19661101";"";"103291.38";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0403900";"04";"04039";"00";"04";"10018";"0";"19730620";"";"40541.870000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0404300";"04";"04043";"00";"04";"26260";"0";"19820128";"";"84698.93";"";"02";"S";"820630";"821231";"18";"S";"830630";"911231";"";"0";"";
"AL";"0404500";"01";"04045";"00";"01";"01655";"0";"19640701";"";"25822.84";"";"01";"A";"650630";"650630";"7";"A";"660630";"720630";"";"708.53";"";
"AL";"0404500";"03";"04045";"00";"03";"09675";"0";"19731025";"";"9590.6";"";"01";"A";"740630";"740630";"9";"A";"750630";"830630";"";"309.83";"";
"AL";"0404500";"05";"04045";"00";"05";"22486";"0";"19800428";"";"27372.22";"";"05";"S";"801231";"821231";"14";"S";"830630";"891231";"";"0";"";
"AL";"0404600";"02";"04046";"00";"02";"07167";"0";"19690101";"";"16965.61";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0405500";"01";"04055";"00";"01";"03599";"0";"19640101";"";"3356.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0405600";"01";"04056";"00";"01";"06057";"0";"19661201";"";"11362.05";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0405600";"02";"04056";"00";"02";"24796";"0";"19810604";"";"30860.880000000001";"";"02";"S";"811231";"820630";"9";"S";"821231";"861231";"";"1177.7";"";
"AL";"0405700";"01";"04057";"00";"01";"02344";"0";"19621101";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0405700";"01";"04057";"00";"01";"04958";"0";"19651201";"";"7746.85";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0405800";"01";"04058";"00";"01";"00816";"0";"19591003";"";"3615.2";"";"02";"S";"601231";"610630";"20";"S";"620101";"710701";"";"0";"";
"AL";"0406300";"01";"04063";"00";"01";"05949";"0";"19661201";"";"25822.84";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0406300";"03";"04063";"00";"03";"23427";"0";"19801023";"";"86764.76";"";"02";"S";"801231";"810630";"14";"S";"811231";"880630";"";"3238.71";"";
"AL";"0406500";"02";"04065";"00";"02";"23248";"0";"19791002";"";"16784.849999999999";"";"01";"S";"800630";"800630";"8";"S";"801231";"840630";"";"536.45000000000005";"";
"AL";"0407300";"02";"04073";"00";"02";"06879";"0";"19680831";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0407500";"01";"04075";"00";"01";"02373";"0";"19620701";"";"15493.71";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0407900";"03";"04079";"00";"03";"27797";"0";"19821005";"";"376497.08";"";"03";"S";"830630";"840630";"16";"S";"841231";"920630";"";"0";"";
"AL";"0408900";"03";"04089";"00";"03";"06432";"0";"19680717";"";"10329.14";"";"03";"S";"690101";"700101";"17";"S";"700701";"780701";"";"131.93";"";
"AL";"0409101";"01";"04091";"01";"01";"12939";"0";"19791012";"";"9296.2199999999993";"";"02";"S";"791231";"800630";"20";"S";"801231";"900630";"";"285.51";"";
"AL";"0409101";"02";"04091";"01";"02";"11992";"0";"19770926";"";"46997.58";"";"04";"S";"771231";"790630";"20";"S";"791231";"890630";"";"1443.4";"";
"AL";"0409700";"01";"04097";"00";"01";"03248";"0";"19641019";"";"87797.67";"";"02";"A";"650630";"660630";"10";"A";"670630";"760630";"";"0";"";
"AL";"0409700";"01";"04097";"00";"01";"07496";"0";"19691020";"";"132419.54999999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0409701";"04";"04097";"01";"04";"20230";"1";"19811209";"";"250998.05";"";"03";"S";"811231";"821231";"9";"S";"830630";"870630";"";"0";"";
"AL";"0409702";"01";"04097";"02";"01";"10737";"0";"19741114";"";"352223.61";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0409800";"01";"04098";"00";"01";"04405";"0";"19641201";"";"46481.120000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0409800";"02";"04098";"00";"02";"09776";"0";"19730517";"";"67139.399999999994";"";"01";"S";"741231";"741231";"16";"S";"750630";"821231";"";"291.37";"";
"AL";"0409800";"02";"04098";"00";"02";"09776";"0";"19741015";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0409800";"03";"04098";"00";"03";"22080";"0";"19790604";"";"90379.96";"";"01";"S";"791231";"791231";"18";"S";"800630";"881231";"";"3058.76";"";
"AL";"0409900";"01";"04099";"00";"01";"06176";"0";"19670705";"";"30987.41";"";"02";"S";"680101";"680701";"10";"S";"690101";"730701";"";"387.09";"";
"AL";"0409900";"07";"04099";"00";"07";"26366";"0";"19811217";"";"192121.97";"";"03";"S";"820630";"830630";"8";"S";"831231";"870630";"";"0";"";
"AL";"0410100";"01";"04101";"00";"01";"02232";"0";"19630201";"";"82633.100000000006";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410100";"01";"04101";"00";"01";"04507";"0";"19650301";"";"33569.699999999997";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410200";"01";"04102";"00";"01";"02549";"0";"19630601";"";"46481.120000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410200";"03";"04102";"00";"03";"10096";"0";"19731004";"";"36151.980000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410400";"01";"04104";"00";"01";"01810";"0";"19620701";"";"28405.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410600";"01";"04106";"00";"01";"02389";"0";"19630701";"";"6972.17";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410900";"01";"04109";"00";"01";"02187";"0";"19630801";"";"774685.35";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410900";"01";"04109";"00";"01";"09417";"0";"19730507";"";"196253.62";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0410900";"02";"04109";"00";"02";"08832";"0";"19720110";"";"836660.18";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411000";"01";"04110";"00";"01";"00800";"0";"19610201";"";"9296.2199999999993";"";"05";"S";"611231";"631231";"20";"S";"640630";"731231";"";"0";"";
"AL";"0411000";"01";"04110";"00";"01";"04504";"0";"19670501";"";"24066.89";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411000";"03";"04110";"00";"03";"12209";"0";"19770414";"";"67139.399999999994";"";"00";"";"";"";"12";"S";"780630";"831231";"";"1448.69";"";
"AL";"0411300";"01";"04113";"00";"01";"02585";"0";"19630901";"";"25822.84";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411300";"01";"04113";"00";"01";"06110";"0";"19661201";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411400";"01";"04114";"00";"01";"01041";"0";"19610701";"";"2582.2800000000002";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411500";"02";"04115";"00";"02";"04945";"0";"19650701";"";"21691.19";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0411600";"01";"04116";"00";"01";"00122";"0";"19600930";"";"12911.42";"";"06";"S";"620630";"641231";"20";"S";"650630";"741231";"";"0";"";
"AL";"0412500";"02";"04125";"00";"02";"08410";"0";"19710318";"";"10587.37";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0412500";"03";"04125";"00";"03";"26064";"0";"19811118";"";"48030.49";"";"01";"S";"831231";"831231";"15";"S";"840630";"910630";"";"0";"";
"AL";"0413500";"01";"04135";"00";"01";"03854";"0";"19640701";"";"877976.73";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0413500";"02";"04135";"00";"02";"06523";"0";"19671219";"";"206582.76";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0413500";"03";"04135";"00";"03";"08957";"0";"19720221";"";"309874.14";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0413500";"04";"04135";"00";"04";"11257";"0";"19750610";"";"534532.89";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0413600";"01";"04136";"00";"01";"04281";"0";"19650201";"";"11362.05";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0413600";"05";"04136";"00";"05";"28059";"0";"19830218";"";"47514.03";"";"00";"";"";"";"16";"S";"850630";"921231";"";"0";"";
"AL";"0413700";"01";"04137";"00";"01";"01188";"0";"19630411";"";"72303.97";"";"03";"S";"630701";"640701";"22";"S";"650101";"750701";"";"857.46";"";
"AL";"0413700";"02";"04137";"00";"02";"06860";"0";"19681204";"";"51645.69";"";"01";"S";"690701";"690701";"18";"S";"700101";"780701";"";"663.07";"";
"AL";"0413700";"04";"04137";"00";"04";"24261";"0";"19801222";"";"169914.32";"";"02";"S";"810630";"811231";"17";"S";"820630";"900630";"";"6572.92";"";
"AL";"0414100";"01";"04141";"00";"01";"05189";"0";"19660322";"";"3098.74";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0414301";"01";"04143";"01";"01";"08220";"0";"19701029";"";"46481.120000000003";"";"03";"S";"710630";"720630";"27";"S";"721231";"851231";"";"774.75";"";
"AL";"0414301";"01";"04143";"01";"01";"08220";"0";"19720512";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0414600";"01";"04146";"00";"01";"00119";"0";"19591001";"";"129114.22";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0414600";"01";"04146";"00";"01";"02573";"0";"19630301";"";"222076.47";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0414600";"04";"04146";"00";"04";"08734";"0";"19720515";"";"309874.14";"";"02";"S";"720630";"721231";"11";"S";"730630";"780630";"";"5911.88";"";
"AL";"0415000";"01";"04150";"00";"01";"02220";"0";"19630101";"";"232405.6";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0415000";"05";"04150";"00";"05";"12265";"0";"19760406";"";"813419.62";"";"03";"S";"760701";"770701";"27";"S";"780101";"910101";"";"20894.240000000002";"";
"AL";"0415000";"05";"04150";"00";"05";"12265";"0";"19770630";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0415000";"05";"04150";"00";"05";"12767";"0";"19780222";"";"296962.71999999997";"";"00";"";"";"";"19";"S";"790101";"880101";"";"0";"";
"AL";"0415500";"02";"04155";"00";"02";"05910";"0";"19660817";"";"25822.84";"";"01";"A";"680630";"680630";"10";"A";"690630";"780630";"";"0";"";
"AL";"0415600";"01";"04156";"00";"01";"06684";"0";"19680328";"";"24944.87";"";"04";"S";"691231";"710630";"20";"S";"711231";"810630";"";"0";"";
"AL";"0415800";"01";"04158";"00";"01";"04558";"0";"19650712";"";"25822.84";"";"05";"S";"660101";"680101";"16";"S";"680701";"760101";"";"328.23";"";
"AL";"0415901";"01";"04159";"01";"01";"20532";"0";"19790117";"";"128112.3";"";"01";"S";"790630";"790630";"19";"S";"791231";"881231";"";"4391.3";"";
"AL";"0415901";"02";"04159";"01";"02";"26513";"0";"19800604";"";"301610.83";"";"01";"S";"810630";"810630";"17";"S";"811231";"891231";"";"10706.34";"";
"AL";"0416000";"01";"04160";"00";"01";"03159";"0";"19640801";"";"14548.59";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0416200";"03";"04162";"00";"03";"03516";"0";"19631101";"";"59392.54";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0416300";"01";"04163";"00";"01";"02634";"0";"19630301";"";"12911.42";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0417000";"02";"04170";"00";"02";"07705";"0";"19700227";"";"151321.87";"";"01";"S";"700701";"700701";"29";"S";"710101";"850101";"";"2690.42";"";
